"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1927276479","-27.4567360172","32378","Leucoagaricus","1792423","1979-02-10","1979-02-10","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9794021709","-27.4100730992","32378","Leucoagaricus","1803222","2003-02-04","2003-02-04","1613003","<UNNAMED>","Mt Maria College, Mitchelton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927276479","-27.4567360172","32378","Leucoagaricus","1813178","1978-03-22","1978-03-22","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1927276479","-27.4567360172","32378","Leucoagaricus","1829129","1982-03-03","1982-03-03","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927276479","-27.4567360172","32378","Leucoagaricus","1835305","1978-01-01","1978-12-31","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1205583333","-26.7998222222","32378","Leucoagaricus","1861775","2017-03-25","2017-03-25","1660509","<UNNAMED>","Caloundra, Ben Bennett Reserve, Arthur Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.91638889","-27.55916667","32378","Leucoagaricus","1874289","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.925","-27.492","32378","Leucoagaricus","1936833","2006-03-07","2006-03-07","1718572","<UNNAMED>","63 Gap Creek Road, Brookfield, Qld","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3893972222","-28.0480444444","32378","Leucoagaricus","1967962","2019-04-13","2019-04-13","1725152","<UNNAMED>","Mt. Cordeaux, Main Range NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9379722222","-28.8365833333","32378","Leucoagaricus","2062296","2021-12-09","2021-12-09","1782529","<UNNAMED>","Castle Rock Trail, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7634","-27.2517333333","32378","Leucoagaricus","2138036","2023-05-28","2023-05-28","1841145","<UNNAMED>","Hawkins Rd, near North Kobble Creek, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
