"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2411071","-20.1231621","34090","Schoenoplectus subulatus","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"1","148.2411071","-20.1231621","34090","Schoenoplectus subulatus","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"2","148.2411071","-20.1231621","34090","Schoenoplectus subulatus","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"3","149.5167","-22.3464","34090","Schoenoplectus subulatus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","149.5167","-22.3464","34090","Schoenoplectus subulatus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","149.5167","-22.3464","34090","Schoenoplectus subulatus","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","150.75375","-23.67107","34090","Schoenoplectus subulatus","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","150.75375","-23.67107","34090","Schoenoplectus subulatus","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","142.6261044739","-9.3735154736","34090","Schoenoplectus subulatus","1937030","1994-08-31","1994-08-31","1719477","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4535375386","-27.6511624665","34090","Schoenoplectus subulatus","1899239","2002-08-27","2002-08-27","1683819","<UNNAMED>","18 Mile Swamp, South of Fern Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4003","-20.2076","34090","Schoenoplectus subulatus","1902606","2007-10-23","2007-10-23","1685025","<UNNAMED>","C. 30km N of Proserpine in lagoon along Acacia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2414722","-15.4739722","34090","Schoenoplectus subulatus","1980093","2019-04-07","2019-04-07","1733416","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.001071624","-23.148422255","34090","Schoenoplectus subulatus","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","149.2927495274","-21.3067667132","34090","Schoenoplectus subulatus","1704375","1992-08-10","1992-08-10","1485129","<UNNAMED>","Site No. 3, Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.0928247747","-17.6568204957","34090","Schoenoplectus subulatus","1936970","1996-05-30","1996-05-30","1718859","<UNNAMED>","3km N of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7094080614","-23.6734210759","34090","Schoenoplectus subulatus","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5520472222","-15.4147027778","34090","Schoenoplectus subulatus","1883260","2016-05-06","2016-05-06","1668730","<UNNAMED>","Koko Bera Swamp, about 7.5km north of Kowanyama.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2510886993","-20.081776053","34090","Schoenoplectus subulatus","1956154","1959-06-02","1959-06-02","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.58441827","-22.24842737","34090","Schoenoplectus subulatus","1675606","1975-06-08","1975-06-08","1479937","<UNNAMED>","St Lawrence C 150K N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3094155834","-23.0567562024","34090","Schoenoplectus subulatus","1738588","1991-10-24","1991-10-24","1540853","<UNNAMED>","Glen Geddes 10km from Corrumburra State Forest turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2122412324","-9.239391374","34090","Schoenoplectus subulatus","1170403","2007-10-16","2007-12-02","1056464","BO15","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","152.524108793","-25.070913007","34090","Schoenoplectus subulatus","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","153.1260609812","-27.3900693506","34090","Schoenoplectus subulatus","1954408","1973-01-01","1973-01-31","1383569","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2120427093","-9.2425571076","34090","Schoenoplectus subulatus","1170398","2007-10-16","2007-12-02","1056507","BO10","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","150.6760747285","-23.6400877426","34090","Schoenoplectus subulatus","1598520","1981-05-06","1981-05-06","1461009","<UNNAMED>","21K W of Port Alma on Rd from Port Alma to Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.46891927","-20.35069082","34090","Schoenoplectus subulatus","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.9178365342","-23.081795707","34090","Schoenoplectus subulatus","1652353","1952-08-01","1952-08-31","1411201","<UNNAMED>","32M NNW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594356051","-15.4901392539","34090","Schoenoplectus subulatus","1651385","1978-08-02","1978-08-02","1419315","<UNNAMED>","W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0557948949","-22.3799674203","34090","Schoenoplectus subulatus","1794863","2006-10-12","2006-10-12","1580233","<UNNAMED>","Torilla Plains (45km N of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.7530555556","-17.7452777778","34090","Schoenoplectus subulatus","1902676","2003-05-08","2003-05-08","1700319","<UNNAMED>","54km E of Burketown on Wernadinga Station at Bohemia Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.01414","-22.2993","34090","Schoenoplectus subulatus","1904883","2006-08-23","2006-08-23","1682483","<UNNAMED>","Hollins Bay (60km N of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9897222222","-26.2791666667","34090","Schoenoplectus subulatus","1562616","1973-09-05","1973-09-05","1359562","<UNNAMED>","Boreen Point, Lake Cootharaba,c. 16km E of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.5011310735","-13.4984969383","34090","Schoenoplectus subulatus","1603308","1978-10-06","1978-10-06","1442889","<UNNAMED>","AURUKUN RESERVE KENDALL RIVER E OF DISHYARD OUTSTATION","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.49940905","-19.43861523","34090","Schoenoplectus subulatus","1901483","2006-07-15","2006-07-15","1684788","<UNNAMED>","Morestone Station, Gregory River crossing, near old homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.9261698675","-23.0401290404","34090","Schoenoplectus subulatus","1558258","1952-08-01","1952-08-31","1393586","<UNNAMED>","51K NNW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.91277778","-21.49861111","34090","Schoenoplectus subulatus","1857766","1965-11-29","1965-11-29","1662207","<UNNAMED>","Digby Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.45939431","-27.10673602","34090","Schoenoplectus subulatus","1516164","1973-03-27","1973-03-27","1353748","<UNNAMED>","Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4977249541","-25.0823032216","34090","Schoenoplectus subulatus","1715851","1996-02-21","1996-02-21","1514430","<UNNAMED>","Kin Kuna National Park, Theodolite Creek, about 11.5km NE of Goodwood (site 216)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.136906022","-25.1181389776","34090","Schoenoplectus subulatus","1724832","1999-01-19","1999-01-19","1561259","<UNNAMED>","2km N of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.56808499","-15.51535059","34090","Schoenoplectus subulatus","1829468","1990-04-07","1990-04-07","1632926","<UNNAMED>","(lat-long only, W of Kowanyama)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2510828607","-21.4151000466","34090","Schoenoplectus subulatus","1594359","1989-09-06","1989-09-06","1435800","<UNNAMED>","'Marklands' via Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7510747285","-23.6784210759","34090","Schoenoplectus subulatus","1810798","2006-09-28","2006-09-28","1627856","<UNNAMED>","Twelve Mile Creek (50km S of Rockhampton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.04277936","-14.69014645","34090","Schoenoplectus subulatus","1936801","1987-08-04","1987-08-04","1719004","<UNNAMED>","Lakefield National Park 10km N of Hann River Crossing of N Kennedy River on track along West bank of the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.901073025","-23.065089448","34090","Schoenoplectus subulatus","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","138.7511990076","-19.0818336558","34090","Schoenoplectus subulatus","1513584","1935-04-20","1935-04-20","1340873","<UNNAMED>","RIVERSLEIGH GREGORY RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.7594426982","-15.9234737257","34090","Schoenoplectus subulatus","1529459","1976-05-20","1976-05-20","1387920","<UNNAMED>","PALMER RIVER-COOKTOWN RD EAST BASE OF DIVIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7094343095","-16.8068000049","34090","Schoenoplectus subulatus","1634523","1979-10-06","1979-10-06","1447840","<UNNAMED>","Between Half Moon Creek & Earl Hill near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9927777508","-18.1401276501","34090","Schoenoplectus subulatus","1676887","1991-12-04","1991-12-04","1511419","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510733254","-27.5817384219","34090","Schoenoplectus subulatus","1777486","2004-03-12","2004-03-12","1518931","<UNNAMED>","Ripley, near Ipswich. Bundamba Lagoon/Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.99272656","-24.44008566","34090","Schoenoplectus subulatus","1937692","1992-10-09","1992-10-09","1719461","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd C 60K NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.5595104366","-17.7568293058","34090","Schoenoplectus subulatus","1591839","1983-05-20","1983-05-20","1420303","<UNNAMED>","C 1K SE of Burketown on Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.86886429","-22.96759385","34090","Schoenoplectus subulatus","1783217","2001-09-10","2001-09-10","1522531","<UNNAMED>","Marlborough Ck, concrete crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.442755366","-20.0734427197","34090","Schoenoplectus subulatus","1925605","1994-03-18","1994-03-18","1707621","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.8761234956","-11.9735051382","34090","Schoenoplectus subulatus","1936568","1983-08-08","1983-08-08","1718317","<UNNAMED>","C 3K SW of Cullen Point on W coast of Mapoon Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.17668","-21.27512","34090","Schoenoplectus subulatus","2046664","2021-05-28","2021-05-28","1770935","<UNNAMED>","Eastern portion of Sandringham Bay Conservation Park, Sandy Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.6303602963","-9.3985115162","34090","Schoenoplectus subulatus","1169605","2007-10-16","2007-12-02","1056808","SA034","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","151.91772656","-24.24841899","34090","Schoenoplectus subulatus","1561796","1976-08-13","1976-08-13","1368419","<UNNAMED>","Eurimbula Creek C 60K NE of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9010556","-24.248415789","34090","Schoenoplectus subulatus","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","153.0235579074","-27.3029766972","34090","Schoenoplectus subulatus","1889414","1998-12-02","1998-12-02","1674425","<UNNAMED>","Tinchi Tamba Wetlands Res, off Wyampa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.45942203","-20.07344272","34090","Schoenoplectus subulatus","1937036","1992-07-20","1992-07-20","1719489","<UNNAMED>","Cape Gloucester, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.676085596","-20.5067715218","34090","Schoenoplectus subulatus","1671285","1995-06-08","1995-06-08","1512518","<UNNAMED>","Goorganga Plains, S of Proserpine Site A (ca 700m N of B. Nolans first camp site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.510643529","-18.7746116856","34090","Schoenoplectus subulatus","1928804","2004-06-23","2004-06-23","1711239","<UNNAMED>","Riversleigh Station, Louie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.0844914413","-17.7484871624","34090","Schoenoplectus subulatus","1530128","1935-05-19","1935-05-19","1392828","<UNNAMED>","NORMANTON NORMAN RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.844172","-27.924351","34090","Schoenoplectus subulatus","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"64","141.6461111111","-13.8822222222","34090","Schoenoplectus subulatus","1937419","1979-04-20","1979-04-20","1718635","<UNNAMED>","Aurukun Reserve, Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0927276479","-27.3734026839","34090","Schoenoplectus subulatus","1515536","1932-11-12","1932-11-12","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.102408108","-17.6618204957","34090","Schoenoplectus subulatus","1804111","2007-05-26","2007-05-26","1592947","<UNNAMED>","4.2km W of Normanton on Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1927495274","-21.1401000466","34090","Schoenoplectus subulatus","1740513","2000-04-12","2000-04-12","1574882","<UNNAMED>","Mackay north, ca 2km west of harbour. West of Slade Point Road and north of rail line to port.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.59277778","-13.95555556","34090","Schoenoplectus subulatus","1913966","2017-06-12","2017-06-12","1694573","<UNNAMED>","Silver Plains Stn, south of Puthujeti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4760997865","-14.673476098","34090","Schoenoplectus subulatus","1929450","1988-10-01","1988-10-01","1711975","<UNNAMED>","Crystal Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.917740039","-23.148422679","34090","Schoenoplectus subulatus","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.64411545","-24.32341899","34090","Schoenoplectus subulatus","1718920","1996-09-03","1996-09-03","1514462","<UNNAMED>","34.5km NW of Agnes Water, Rodds Peninsula (GPS 24 19 30 151 38 35)(site 502).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1543723051","-26.9631842846","34090","Schoenoplectus subulatus","1742536","1998-05-14","1998-05-14","1530866","<UNNAMED>","E edge of Bribie Welsby Lagoon (AMG 56 515216 7017446).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.6183508524","-13.0898873069","34090","Schoenoplectus subulatus","1925155","1999-10-20","1999-10-20","1707485","<UNNAMED>","Amban (False Pera Head) Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.726085596","-20.6901048552","34090","Schoenoplectus subulatus","1693233","1994-06-25","1994-06-25","1502077","<UNNAMED>","Ten Mile Beach, 4km S of Midge Point, Repulse Bay, Site 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.67800418","-26.19257532","34090","Schoenoplectus subulatus","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.34815774","-27.92291007","34090","Schoenoplectus subulatus","1780825","1998-08-19","1998-08-19","1547001","<UNNAMED>","Coombabah Lake conservation park, south of Gold Coast Hwy, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.6359311","-20.46271044","34090","Schoenoplectus subulatus","1906419","2004-04-21","2004-04-21","1695566","<UNNAMED>","Ca. 5.2km NE of the junction of the Bruce Highway and Lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.0427714739","-18.0401250136","34090","Schoenoplectus subulatus","1636818","1972-04-27","1972-04-27","1410728","<UNNAMED>","Near Tully Heads on S bank of Tully River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.5427834926","-17.1568026991","34090","Schoenoplectus subulatus","1657484","1986-11-16","1986-11-16","1410057","<UNNAMED>","Chillagoe Creek at Chillagoe Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.209416194","-21.2567667132","34090","Schoenoplectus subulatus","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.2117554108","-9.2410569329","34090","Schoenoplectus subulatus","1170397","2007-10-16","2007-12-02","1056506","BO09","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","147.25110223","-20.0817792927","34090","Schoenoplectus subulatus","1523273","1975-06-23","1975-06-23","1392829","<UNNAMED>","Yeates Creek, Bruce Hwy C 20K S of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3348055556","-23.7788055556","34090","Schoenoplectus subulatus","1890671","2017-05-07","2017-05-07","1675232","<UNNAMED>","1km ESE of Farmer's Point, Facing Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.21444444","-16.72361111","34090","Schoenoplectus subulatus","1907632","2008-05-08","2008-05-08","1693488","<UNNAMED>","181km NW of Burketown on Wollogorang Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.6327602455","-9.39966677","34090","Schoenoplectus subulatus","1169604","2007-10-16","2007-12-02","1056807","SA033","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","149.91775318","-22.91509385","34090","Schoenoplectus subulatus","1570405","1975-06-08","1975-06-08","1380267","<UNNAMED>","Bruce Hwy, junction of St Lawrence Rd 8K NW of Marlborough & Rockhampton Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.47614794","-16.4901579","34090","Schoenoplectus subulatus","1655345","1990-04-05","1990-04-05","1462497","<UNNAMED>","Site 8, S of Staaten River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7510508814","-25.2484110288","34090","Schoenoplectus subulatus","1555444","1932-06-05","1932-06-05","1359474","<UNNAMED>","NEAR NIKENBAH NEAR MARYBOROUGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5260818753","-20.0901062839","34090","Schoenoplectus subulatus","1658448","1994-03-25","1994-03-25","1490846","<UNNAMED>","Dingo Beach/Jona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.4178650299","-18.7485043108","34090","Schoenoplectus subulatus","1937688","1985-05-22","1985-05-22","1718830","<UNNAMED>","Lawn Hill, NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.50108651","-22.49842718","34090","Schoenoplectus subulatus","1947125","1770-04-19","2000-11-07","1415374","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.9208995783","-28.8078891726","34090","Schoenoplectus subulatus","1753967","2003-11-10","2003-11-10","1551467","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, northern boundary, bore drain at gate into 'Mulga Downs', SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.8094086952","-23.3234223615","34090","Schoenoplectus subulatus","1582748","1977-07-14","1977-07-14","1377712","<UNNAMED>","E of Castle Bellas 5-7K S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.225","-14.63055556","34090","Schoenoplectus subulatus","1937070","2014-11-15","2014-11-15","1718636","<UNNAMED>","30km N of Kalpowar homestead off Lakefield Wakooka Road, 2km S of Marrett River on track to Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.001085332","-22.998424323","34090","Schoenoplectus subulatus","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","142.6351111111","-9.3809166667","34090","Schoenoplectus subulatus","1971442","2019-11-13","2019-11-13","1728346","<UNNAMED>","Saibai Island, 1.4km ESE of airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.50952738","-20.70682514","34090","Schoenoplectus subulatus","1937468","1990-02-20","1990-02-20","1719383","<UNNAMED>","Leichhardt River, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.6923459282","-20.474713993","34090","Schoenoplectus subulatus","1762290","1999-08-10","1999-08-10","1566840","<UNNAMED>","Goorganga Plain - Proserpine Plain, approximately 10.4km E of Bruce Highway & Lascelles avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.0992136636","-17.6620982735","34090","Schoenoplectus subulatus","1769500","2001-06-06","2001-06-06","1538260","<UNNAMED>","Ca 6.5km NE of Normanton on Gulf Developmental Rd (site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.4597162725","-27.6046926171","34090","Schoenoplectus subulatus","1772802","2001-09-03","2001-09-03","1573343","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.1094120133","-20.9901011718","34090","Schoenoplectus subulatus","1680232","1994-09-30","1994-09-30","1513845","<UNNAMED>","Between Neils Beach & Williamsons Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
