"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.997171774","-25.08369432","17675","Cestrum parqui","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.984394114","-25.115083302","17675","Cestrum parqui","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","153.1524685447","-27.622642758","17675","Cestrum parqui","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"3","152.9635671298","-26.6125474366","17675","Cestrum parqui","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"4","153.4147222222","-28.1880555555","17675","Cestrum parqui","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3705555555","-28.2269444444","17675","Cestrum parqui","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8743670417","-27.581042442","17675","Cestrum parqui","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0844151665","-27.5817421341","17675","Cestrum parqui","1515925","1958-06-20","1958-06-20","1375424","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843986373","-27.5817346444","17675","Cestrum parqui","1515926","1961-03-20","1961-03-20","1380792","<UNNAMED>","Animal Research Institute, Yeerongpilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0260609812","-27.4734026839","17675","Cestrum parqui","1534019","1957-09-27","1957-09-27","1364455","<UNNAMED>","Brisbane, The Domain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355043","-27.4150730992","17675","Cestrum parqui","1541010","1963-04-14","1963-04-14","1344965","<UNNAMED>","Mt Coot-tha Road, Near Bardon, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844151665","-27.5817421341","17675","Cestrum parqui","1541011","1966-01-24","1966-01-24","1375426","<UNNAMED>","Toowomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0844151665","-27.5817421341","17675","Cestrum parqui","1548415","1955-10-26","1955-10-26","1375424","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843986373","-27.5817346444","17675","Cestrum parqui","1565823","1954-10-27","1954-10-27","1390856","<UNNAMED>","Yeerongpilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5010834647","-28.4984035572","17675","Cestrum parqui","1565824","1955-02-01","1955-02-28","1350782","<UNNAMED>","The Glen, Warwick District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510698615","-28.0817338633","17675","Cestrum parqui","1570827","1961-03-14","1961-03-14","1386351","<UNNAMED>","Beechmont Mountain, Southport District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510653","-27.58173464","17675","Cestrum parqui","1573278","1959-04-24","1959-04-24","1345876","<UNNAMED>","Cleveland, Property of J.Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","17675","Cestrum parqui","1573279","1926-11-01","1926-11-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177468522","-26.9150813253","17675","Cestrum parqui","1573280","1963-10-04","1963-10-04","1352345","<UNNAMED>","Kooralgin, Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843943145","-27.4150693506","17675","Cestrum parqui","1573281","1964-06-15","1964-06-15","1341005","<UNNAMED>","Technical College Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843986373","-27.9150679778","17675","Cestrum parqui","1579928","1961-11-16","1961-11-16","1390857","<UNNAMED>","Boyland, Near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177484999","-27.5817421341","17675","Cestrum parqui","1584012","1947-09-08","1947-09-08","1383706","<UNNAMED>","Q.A.H.S., Lawes, C. 80km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7761273069","-26.5067646975","17675","Cestrum parqui","1595432","1986-11-25","1986-11-25","1451798","<UNNAMED>","6km N of Roma on Injune Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177570999","-27.5817458321","17675","Cestrum parqui","1612330","1984-02-19","1984-02-19","1402982","<UNNAMED>","Gowrite Creek, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8760733254","-27.5567384219","17675","Cestrum parqui","1619681","1979-09-12","1979-09-12","1432580","<UNNAMED>","Priors Pocket Road, Moggill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.026065304","-27.5400679778","17675","Cestrum parqui","1622637","1982-03-23","1982-03-23","1442994","<UNNAMED>","Brisbane River, Animal Research Intitute, Yeerongpilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177399921","-27.5817384219","17675","Cestrum parqui","1622881","1964-04-07","1964-04-07","1444889","<UNNAMED>","Darra, close to Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.34272169","-24.87341548","17675","Cestrum parqui","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.026065304","-27.5400679778","17675","Cestrum parqui","1640693","1979-04-10","1979-04-10","1415011","<UNNAMED>","Long Pocket, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3260815899","-23.8400872441","17675","Cestrum parqui","1652763","1986-03-06","1986-03-06","1438642","<UNNAMED>","Banana Shire, Property of J. Litchner on Dee River, C. 20km S of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177399921","-27.5817384219","17675","Cestrum parqui","1660935","1984-02-01","1984-02-01","1495676","<UNNAMED>","Sinnamon Farm No 7, end of Prior's Pocket Road, Moggill, Brisbane. Property of Noel Seaton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2511044753","-26.7484228581","17675","Cestrum parqui","1689734","1961-04-18","1961-04-18","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9927399921","-27.5567384219","17675","Cestrum parqui","1703233","1960-08-23","1960-08-23","1380689","<UNNAMED>","Corinda, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9177535157","-25.5817522486","17675","Cestrum parqui","1710868","1969-11-19","1969-11-19","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0741396341","-24.9436919079","17675","Cestrum parqui","1720947","2004-11-03","2004-11-03","1554823","<UNNAMED>","Theodore, Eighth Avenue, Dawson River. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9927399921","-27.5567384219","17675","Cestrum parqui","1727590","1972-01-22","1972-01-22","1530421","<UNNAMED>","Long Pocket, 8km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7971844365","-27.6000717553","17675","Cestrum parqui","1731523","2003-06-23","2003-06-23","1521977","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6222072","-26.73592025","17675","Cestrum parqui","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9730177698","-27.9886828664","17675","Cestrum parqui","1740528","2000-10-12","2000-10-12","1575026","<UNNAMED>","Near Logan River just W of Beaudesert on Beaudesert-Boonah Road, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1655527887","-28.8517474474","17675","Cestrum parqui","1747005","2002-05-10","2002-05-10","1533324","<UNNAMED>","Corner of Broadway and St John Streets, Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6594066587","-27.8234050886","17675","Cestrum parqui","1751341","2000-01-27","2000-01-27","1571442","<UNNAMED>","Warril Creek, bridge near Harrisville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.99273999","-27.52340509","17675","Cestrum parqui","1753944","2004-02-23","2004-02-23","1563636","<UNNAMED>","On riverbank opposite entrance to Indooroopilly Golf Club, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9760688376","-27.4567397658","17675","Cestrum parqui","1754407","2000-08-17","2000-08-17","1566468","<UNNAMED>","Bushland Park, near Ithaca Creek, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0383088983","-28.2256301008","17675","Cestrum parqui","1761904","2001-04-09","2001-04-09","1573439","<UNNAMED>","Railway culvert over creek, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9982955476","-27.5150717553","17675","Cestrum parqui","1762813","2000-01-23","2000-01-23","1518459","<UNNAMED>","Brisbane River, Long Pocket, John Chandler Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0427533428","-28.2234078786","17675","Cestrum parqui","1763415","2000-10-03","2000-10-03","1563236","<UNNAMED>","Warwick, Pratten Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.1636083442","-28.852580781","17675","Cestrum parqui","1767003","2001-04-12","2001-04-12","1555592","<UNNAMED>","Railway line in Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.75940666","-27.59007176","17675","Cestrum parqui","1768154","2003-06-23","2003-06-23","1547714","<UNNAMED>","Bremer River, Woodend Park, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9752355","-27.45562865","17675","Cestrum parqui","1772415","2001-02-09","2001-02-09","1553681","<UNNAMED>","Near Bowman Park, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.853888889","-27.583888889","17675","Cestrum parqui","1773789","2003-08-21","2003-08-21","1557422","<UNNAMED>","Bremer River junction of Brisbane River, 'Canaan Village' Salvation Army Retreat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.851628881","-27.5947939775","17675","Cestrum parqui","1774410","2000-09-10","2000-09-10","1565200","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7949992016","-26.5139770542","17675","Cestrum parqui","1775314","2003-04-10","2003-04-10","1526109","<UNNAMED>","Burtons Road, Roma, near Pony Club. 5km NE of Roma, off Carnarvon Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1697194554","-28.8559141141","17675","Cestrum parqui","1776958","2002-05-10","2002-05-10","1561301","<UNNAMED>","Old railway site, Moore Street, Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5324639826","-24.3694736679","17675","Cestrum parqui","1777122","2004-11-24","2004-11-24","1527877","<UNNAMED>","Banana Shire, Biloela area, 2km east of town, towards Calliope, Callide Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1749972332","-28.8564696697","17675","Cestrum parqui","1778794","2000-10-05","2000-10-05","1519744","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.2980684216","-28.5442545429","17675","Cestrum parqui","1779248","2000-10-06","2000-10-06","1518719","<UNNAMED>","Goondiwindi, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.359388352","-24.8400821456","17675","Cestrum parqui","1782542","1996-11-18","1996-11-18","1530644","<UNNAMED>","Burnett River, 5km NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0766396341","-24.9503585745","17675","Cestrum parqui","1783353","2004-11-03","2004-11-03","1563447","<UNNAMED>","Theodore Township, Dawson River bank, near hotel. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0043986373","-27.5150679778","17675","Cestrum parqui","1784740","2000-09-09","2000-09-09","1553776","<UNNAMED>","Brisbane River, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8591334913","-28.2225709225","17675","Cestrum parqui","1785820","2000-10-02","2000-10-02","1575387","<UNNAMED>","Rathdowney, Logan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1230054256","-27.4392360172","17675","Cestrum parqui","1801775","2005-08-14","2005-08-14","1602863","<UNNAMED>","Paringa Road, Gibson Island, Murarrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.3309745515","-27.5886741281","17675","Cestrum parqui","1821385","2005-09-29","2005-09-29","1614666","<UNNAMED>","C. 35km NW of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9760651814","-25.2900827171","17675","Cestrum parqui","1836851","2011-06-23","2011-06-23","1599754","<UNNAMED>","25km NW of Biggenden, 500m off Burnett River. Cherelly Creek close to Burnett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7965161958","-26.5683480309","17675","Cestrum parqui","1837347","2005-10-02","2005-10-02","1587330","<UNNAMED>","Bungil Creek, N of Bungil Road crossing, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5463833333","-28.9306166667","17675","Cestrum parqui","1864364","2014-06-20","2014-06-20","1644332","<UNNAMED>","Glenlyon Dam Rd, Mingaoola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.3086239772","-28.5498100985","17675","Cestrum parqui","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5893351361","-27.5017519453","17675","Cestrum parqui","1900732","2009-01-04","2009-01-04","1679902","<UNNAMED>","The Knobby, 1.5km NNE of Mt Stradbroke. 7km directly N of Marburg. North side of ridge running to NW from tower, c. 150m from it, under Ficus rubiginosa in grass, with Maclura all around base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0843943145","-27.4150693506","17675","Cestrum parqui","1933417","1930-06-01","1930-06-01","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.3902482566","-23.6420316885","17675","Cestrum parqui","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.99273999","-27.50673842","17675","Cestrum parqui","1944588","1968-11-02","1968-11-02","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.7510960885","-26.7484202549","17675","Cestrum parqui","1944886","1934-03-01","1934-03-31","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843943145","-27.4150693506","17675","Cestrum parqui","1948850","1932-11-04","1932-11-04","1712316","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0844025209","-24.9150838992","17675","Cestrum parqui","1948879","1957-05-16","1957-05-16","1443402","<UNNAMED>","Mulgildie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.27609314","-27.19008371","17675","Cestrum parqui","1949189","1969-01-09","1969-01-09","1562973","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843943145","-27.4150693506","17675","Cestrum parqui","1954372","1924-10-25","1924-10-25","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.08442001","-28.24840788","17675","Cestrum parqui","1954384","1770-04-19","2000-11-07","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7510755133","-26.4150821345","17675","Cestrum parqui","1954732","1961-09-28","1961-09-28","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355","-27.4150731","17675","Cestrum parqui","1958581","1926-11-13","1926-11-13","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9847222222","-28.0313888889","17675","Cestrum parqui","1971005","2020-02-29","2020-02-29","1727785","<UNNAMED>","Dalrymple Creek, Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8536111111","-26.5316666667","17675","Cestrum parqui","2033263","1975-09-12","1975-09-12","1761257","<UNNAMED>","Hospital Hill Reserve (N of Coral St), Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.00939864","-27.50673464","17675","Cestrum parqui","2033870","1980-11-05","1980-11-05","1671413","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.6202777778","-26.7375","17675","Cestrum parqui","2093530","1993-10-23","1993-10-23","1808140","<UNNAMED>","Charlies Creek, Chinchilla Town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9260733254","-27.5234050886","17675","Cestrum parqui","2109575","1995-01-02","1995-01-02","1821827","<UNNAMED>","Moggill Creek, 200 metres from Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.97284","-27.58787","17675","Cestrum parqui","1450786","2015-10-15","","1286489","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.74394","-27.47281","17675","Cestrum parqui","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
