"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3261107235","-17.1234674866","13133","Polygala macrobotrya","1510638","1961-04-20","1961-04-20","1353600","<UNNAMED>","Murphy's Creek, W of Walsh's Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.70945016","-17.37346937","13133","Polygala macrobotrya","1636796","1980-03-10","1980-03-10","1409683","<UNNAMED>","4km E of Almaden on the road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.04280607","-16.55681825","13133","Polygala macrobotrya","1662097","1990-06-13","1990-06-13","1491581","<UNNAMED>","Near Bells Camp waterhole, 2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.13750222","-17.62457671","13133","Polygala macrobotrya","1732821","2000-01-22","2000-01-22","1519552","<UNNAMED>","N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8761168259","-17.3901360325","13133","Polygala macrobotrya","1783181","1992-02-23","1992-02-23","1538048","<UNNAMED>","2.8km S of Lappa on Sunnymount Mine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.77642238","-17.37244159","13133","Polygala macrobotrya","1807442","2006-04-03","2006-04-03","1613834","<UNNAMED>","Petford-Chillagoe road, near microwave tower turnoff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.59861683","-17.06124714","13133","Polygala macrobotrya","1808938","2006-02-23","2006-02-23","1631524","<UNNAMED>","Chillagoe Station, between Crooked Creek and Fisherman's waterhole on the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.849920459","-16.5761005437","13133","Polygala macrobotrya","1822552","2003-06-15","2003-06-15","1634214","<UNNAMED>","Dorunda station, 45km NNW of Vanrook homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.83488889","-14.87066667","13133","Polygala macrobotrya","1864257","2013-03-19","2013-03-19","1664242","<UNNAMED>","Beside gravel pit on old Strathmay Road, 5.5km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.88913889","-14.85177778","13133","Polygala macrobotrya","1868043","2013-03-20","2013-03-20","1646326","<UNNAMED>","On eastern boundary fence between Strathmay and Strathaven, 650m S of Edward River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.54277778","-17.13555556","13133","Polygala macrobotrya","1898711","2005-01-27","2005-01-27","1695165","<UNNAMED>","Rudigore Mine site, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3986111111","-17.1091666667","13133","Polygala macrobotrya","1900086","2013-03-31","2013-03-31","1684565","<UNNAMED>","Piano Cove Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.64694444","-17.40111111","13133","Polygala macrobotrya","1902178","2005-03-03","2005-03-03","1691341","<UNNAMED>","7.2km by road from junction with Burke Development Road towards Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5072222222","-17.1227777778","13133","Polygala macrobotrya","1904704","2005-02-25","2005-02-25","1703649","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.66166667","-17.35027778","13133","Polygala macrobotrya","1906137","2005-01-27","2005-01-27","1705136","<UNNAMED>","Junction of Burke Development Road and Ootan Road, W of Almaden near Frog Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.55722222","-18.22666667","13133","Polygala macrobotrya","1907792","2009-02-03","2009-02-03","1679553","<UNNAMED>","Undara National Park, Ironpot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2402777778","-18.2313888889","13133","Polygala macrobotrya","1908148","2012-03-01","2012-03-01","1683171","<UNNAMED>","3km by road S of Croydon towards Claraville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.506285","-17.10185583","13133","Polygala macrobotrya","1909276","2006-03-19","2006-03-19","1693185","<UNNAMED>","6km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.16111111","-16.50444444","13133","Polygala macrobotrya","1911011","2009-01-29","2009-01-29","1695821","<UNNAMED>","Mt Lewis Forest Reserve, 4.9km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.59611111","-17.0625","13133","Polygala macrobotrya","1911373","2005-03-11","2005-03-11","1679160","<UNNAMED>","Between Crooked Creek and the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6925","-17.35388889","13133","Polygala macrobotrya","1913206","2005-03-03","2005-03-03","1681359","<UNNAMED>","72.5km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.49805556","-17.18138889","13133","Polygala macrobotrya","1917183","2011-01-01","2011-01-01","1697168","<UNNAMED>","Royal Arch section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.41861111","-17.07305556","13133","Polygala macrobotrya","1919038","2005-01-28","2005-01-28","1706613","<UNNAMED>","Red Cap Hill, near Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.55138889","-17.19083333","13133","Polygala macrobotrya","1921828","2011-02-09","2011-02-09","1698246","<UNNAMED>","Ramparts section, Chillagoe - Mungana Caves National Park, 5.8km east of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777739","-17.41513415","13133","Polygala macrobotrya","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4","-17.14","13133","Polygala macrobotrya","1946550","2012-03-13","2012-03-13","1658592","<UNNAMED>","Mungana, 12km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3696026215","-16.8016004191","13133","Polygala macrobotrya","1953222","2016-02-29","2016-02-29","1715685","<UNNAMED>","Big Mitchell Creek area, c. 20 km NNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
