"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0344444433","-20.9149999966","1010","Taphozous australis","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","142.859432312","-11.6499000331","1010","Taphozous australis","921387","1992-02-26","1992-02-26","857090","173890","Captain Billy Landing, seacave, 1m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","142.859432312","-11.6499000331","1010","Taphozous australis","921386","1992-03-03","1992-03-03","857089","173889","Captain Billy Landing, seacave, 1m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0614125351","-20.9233744885","1010","Taphozous australis","1182664","2008-11-27","2008-11-27","1068271","INCIDENTAL","Pirate Cave, Wedge Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"4","149.1881506786","-21.0430073275","1010","Taphozous australis","1182667","2008-12-09","2008-12-09","1068274","INCIDENTAL","Southern Outcrop, Dolphin Head","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"5","149.0513412502","-20.9313260336","1010","Taphozous australis","1182651","2008-12-17","2008-12-17","1068263","INCIDENTAL","Cape Hillsborough","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"6","149.0510835874","-20.9314646017","1010","Taphozous australis","1182652","2009-01-13","2009-01-13","1068264","INCIDENTAL","Congregation Cape Hillsborough","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"7","149.0510835874","-20.9314646017","1010","Taphozous australis","1182653","2010-01-13","2010-01-13","1068264","INCIDENTAL","Congregation Cape Hillsborough","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"8","149.0510835874","-20.9314646017","1010","Taphozous australis","1182654","2009-02-06","2009-02-06","1068264","INCIDENTAL","Congregation Cape Hillsborough","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"9","149.0510835874","-20.9314646017","1010","Taphozous australis","1182655","2009-03-25","2009-03-25","1068264","INCIDENTAL","Congregation Cape Hillsborough","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"10","149.0510835874","-20.9314646017","1010","Taphozous australis","1182656","2009-03-13","2009-03-13","1068264","INCIDENTAL","Congregation Cape Hillsborough","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"11","148.9879809175","-20.8919302438","1010","Taphozous australis","1182662","2009-01-15","2009-01-15","1068269","INCIDENTAL","Halliday Point","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"12","148.8997349765","-20.8301069403","1010","Taphozous australis","1182665","2009-01-21","2009-01-21","1068272","INCIDENTAL","Rabbit Island.","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"13","148.7529249222","-20.2352909485","1010","Taphozous australis","1182663","2009-02-20","2009-02-20","1068270","INCIDENTAL","Pioneer Point","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"14","148.7846656644","-20.2901178241","1010","Taphozous australis","1182668","2009-02-20","2009-02-20","1068226","INCIDENTAL","under Shute Habour car park","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"15","149.3302012753","-21.4110445219","1010","Taphozous australis","1182659","2009-04-27","2009-04-27","1068267","INCIDENTAL","Freshwater Point","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"16","148.8138157788","-20.2512385064","1010","Taphozous australis","1182657","2009-05-22","2009-05-22","1068265","INCIDENTAL","Daydream Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"17","148.8020127946","-20.2933726473","1010","Taphozous australis","1182666","2009-05-22","2009-05-22","1068273","INCIDENTAL","Shute Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"18","148.8101084355","-20.3020962273","1010","Taphozous australis","1182672","2009-05-22","2009-05-22","1068229","INCIDENTAL","Whyte Rock Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"19","148.8101084355","-20.3020962273","1010","Taphozous australis","1182673","2009-06-16","2009-06-16","1068229","INCIDENTAL","Whyte Rock Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"20","148.8101084355","-20.3020962273","1010","Taphozous australis","1182674","2009-06-09","2009-06-09","1068229","INCIDENTAL","Whyte Rock Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"21","149.2848323041","-20.8218188171","1010","Taphozous australis","1182658","2010-05-21","2010-05-21","1068266","INCIDENTAL","Edinghy Beach, Brampton Island","10","12712","CQC bat records","3461","Department of Environment, Science and Innovation","DES"
"22","142.3942927748","-10.729881399","1010","Taphozous australis","1174704","2007-11-12","","1061397","INCIDENTAL","Possession Island","200","11931","Derry Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.5525402739","-20.1028011545","1010","Taphozous australis","897604","1996-07-15","","837850","<UNNAMED>","Red Brim Bay, south of Georges Pt ( may be private land)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","145.4603685","-14.6668176","1010","Taphozous australis","1282124","1996-06-13","1996-06-15","1151307","INCIDENTAL","Lizard Island","2500","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","144.766797","-14.503854","1010","Taphozous australis","1282127","1996-06-15","1996-06-15","1151310","INCIDENTAL","Noble Island Mine","100","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2158333333","-14.22","1010","Taphozous australis","1282117","1996-06-16","1996-06-19","1151300","INCIDENTAL","Blackwood Island, Flinders Island Group","2000","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2625","-14.2305555555","1010","Taphozous australis","1282120","1996-06-16","1996-06-19","1151303","INCIDENTAL","Denham Island, Flinders Island Group","2200","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2596","-14.18003","1010","Taphozous australis","1282122","1996-06-16","1996-06-19","1151305","INCIDENTAL","Flinders Island, Flinders Island Group","3000","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2333333","-14.15833333","1010","Taphozous australis","1282137","1996-06-16","1996-06-19","1151320","INCIDENTAL","Stanley Island, Flinders Island Group","4000","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7772222222","-14.2194444444","1010","Taphozous australis","1282133","1996-06-20","1996-06-20","1151316","INCIDENTAL","Sea cave just south of the main landing site, Large Cliff Island (No 1)","100","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0441666655","-20.9163888855","1010","Taphozous australis","921840","1982-10-01","1982-10-31","857543","174771","Cape Hillsborough NP, nr beach, S end","300","10760","Hoye (1985)","3461","Department of Environment, Science and Innovation","DES"
"32","149.05153","-20.92659","1010","Taphozous australis","1343391","2013-10-10","","1201526","INCIDENTAL","Cape Hillsborough National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","142.393037","-10.714769","1010","Taphozous australis","1255106","2007-11-15","2007-11-15","1131215","<UNNAMED>","Old horizontal mine shaft, Possession Island National Park","600","13535","Possession Island","3461","Department of Environment, Science and Innovation","DES"
"34","142.85862","-11.64833","1010","Taphozous australis","463227","1973-08-15","1973-08-15","458503","<UNNAMED>","1.5 KM SOUTH OF CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"35","142.85862","-11.64833","1010","Taphozous australis","463228","1973-08-15","1973-08-15","458458","<UNNAMED>","1.5 KM SOUTH OF CAPTAIN BILLY LANDING","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"36","142.8560779783","-11.6314806008","1010","Taphozous australis","1199470","2009-06-23","","1083113","Captain Billy Landing (Jardine NP) 041","Jardine River NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.7839419281","-20.2938016482","1010","Taphozous australis","1192012","2008-05-07","2008-05-07","1076990","INCIDENTAL","Whitehaven, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.7844444433","-22.5566666633","1010","Taphozous australis","925815","1991-01-01","1991-12-31","861518","178753","Clinton Peninsula headland opp Quoin Is, Shoalwater Bay TA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","150.2997222211","-22.39833333","1010","Taphozous australis","925905","1991-01-01","1991-12-31","861608","178843","Cave just W of Sabine Pt, Shoalwater Bay TA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7613888877","-22.69833333","1010","Taphozous australis","925699","1991-08-01","1991-08-31","861402","178637","Site 40, 3km SE Dismal Swamp, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","150.4677777766","-22.59833333","1010","Taphozous australis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2947222211","-22.4041666633","1010","Taphozous australis","925892","1991-08-01","1991-08-31","861595","178830","Site 7, 0.5km SW Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7613888877","-22.69833333","1010","Taphozous australis","925698","1992-02-01","1992-02-29","861401","178636","Site 40, 3km SE Dismal Swamp, Manifold Hills, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7305555544","-22.6441666633","1010","Taphozous australis","925755","1992-02-01","1992-02-29","861458","178693","Site 32, Crab camp, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","150.4677777766","-22.59833333","1010","Taphozous australis","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1683333322","-22.5055555522","1010","Taphozous australis","925830","1992-02-01","1992-02-29","861533","178768","Site 20, 4km S Williamson Airfield, Wadallah Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2947222211","-22.4041666633","1010","Taphozous australis","925891","1992-02-01","1992-02-29","861594","178829","Site 7, 0.5km SW Sabina Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","150.6827777766","-22.3874999966","1010","Taphozous australis","925912","1992-02-01","1992-02-29","861615","178850","Site 4, 10km N Mt Gibraltar, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","146.14832581","-17.929016","1010","Taphozous australis","538634","1989-09-08","1989-09-08","532543","118484","North side, Dunk Island","450","6247","Schulz (1991)","3461","Department of Environment, Science and Innovation","DES"
"50","146.16777","-17.9470714","1010","Taphozous australis","538635","1989-09-08","1989-09-08","532514","118485","East side, Dunk Island","2000","6247","Schulz (1991)","3461","Department of Environment, Science and Innovation","DES"
"51","150.78652924","-22.55588776","1010","Taphozous australis","1254963","2010-04-16","2010-04-16","1130919","<UNNAMED>","Sea cave, north end of Freshwater Beach, Shoalwater Bay Training Area","60","13581","Shen Neng I","3461","Department of Environment, Science and Innovation","DES"
"52","142.6001","-10.7316","1010","Taphozous australis","940498","1937-01-01","1937-12-31","876197","206614","Albany Island","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5205555544","-16.59833333","1010","Taphozous australis","940239","1948-03-01","1948-03-31","875938","206355","White Cliffs (coast) 25ml N of Cairns","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"54","142.3931","-10.7155","1010","Taphozous australis","940506","1948-04-01","1948-04-30","876205","206622","Possession Island, mine W side nr monument","300","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5821","-10.7843","1010","Taphozous australis","940489","1948-05-06","1948-05-06","876188","206605","Newcastle Bay camp area, N end Naru Beach","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"56","143.4119","-12.6023","1010","Taphozous australis","940463","1948-06-01","1948-06-01","876162","206579","Portland Roads area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"57","142.32181","-10.14705","1010","Taphozous australis","1441096","2017-11-13","2017-11-17","1277758","INCIDENTAL","Helipad, Mua Peak","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"58","142.6001","-10.7316","1010","Taphozous australis","940499","1848-10-07","1848-10-31","876198","206615","Albany Island (maritime caves in cliffs)","1800","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5849048212","-20.1651063292","1010","Taphozous australis","1075620","2008-10-14","","973619","INCIDENTAL","Clarkes Cove, north of Airlie Beach","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
