"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.7484606206","17116","Flacourtia jangomas","1516941","1976-03-01","1976-03-31","1340222","<UNNAMED>","El-Arish, Dunk Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844152086","-20.4151062839","17116","Flacourtia jangomas","1548102","1963-04-29","1963-04-29","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0427526768","-9.923510715","17116","Flacourtia jangomas","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3261060636","-16.3401371778","17116","Flacourtia jangomas","1580988","1967-11-24","1967-11-24","1346535","<UNNAMED>","C 5M S of Daintree on bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2510828607","-21.0817667132","17116","Flacourtia jangomas","1605972","1981-06-01","1981-06-30","1451187","<UNNAMED>","North Mackay, Annie Wood Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.158055556","-17.944166667","17116","Flacourtia jangomas","1606756","1985-11-28","1985-11-28","1458242","<UNNAMED>","Dunk Island, Swinging Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261060636","-16.2734705111","17116","Flacourtia jangomas","1640167","1973-10-01","1973-10-31","1404019","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.2484064325","17116","Flacourtia jangomas","1685669","1990-08-13","1990-08-13","1474127","<UNNAMED>","Near North Pine Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094393969","-16.2568038444","17116","Flacourtia jangomas","1695943","1976-12-02","1976-12-02","1475490","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5818872081","-25.6576482428","17116","Flacourtia jangomas","1728566","2002-07-11","2002-07-11","1526121","<UNNAMED>","Upper reaches of Mary River at Pioneers Rest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3761060636","-16.4526371778","17116","Flacourtia jangomas","1738935","2003-05-30","2003-05-30","1555549","<UNNAMED>","Mossman to Cooya Beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3094393969","-16.2401371778","17116","Flacourtia jangomas","1765003","1997-07-29","1997-07-29","1518639","<UNNAMED>","Parish of Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3005390718","-16.239430225","17116","Flacourtia jangomas","1768864","2003-08-06","2003-08-06","1544266","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9427355043","-27.4567397658","17116","Flacourtia jangomas","1775735","1998-07-01","1998-07-01","1535138","<UNNAMED>","Enoggera Creek, The Gap, downstream from reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.99275538","-21.30677011","17116","Flacourtia jangomas","1780239","2001-02-12","2001-02-12","1567649","<UNNAMED>","Near Oakenden, ca 25km SW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9674066587","-27.5473773108","17116","Flacourtia jangomas","1801199","2006-10-01","2006-10-01","1629576","<UNNAMED>","Bushland reserve, W of western end of Eddystone Road, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50110098","-16.49846667","17116","Flacourtia jangomas","1950042","1940-12-13","1940-12-13","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355","-27.4150731","17116","Flacourtia jangomas","1951458","1931-04-01","1931-04-30","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355","-27.24840643","17116","Flacourtia jangomas","1960325","1932-01-02","1932-01-02","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4444444444","-28.095","17116","Flacourtia jangomas","2005301","2002-04-01","2002-04-01","1736761","<UNNAMED>","10 Timbertop Mead, Burleigh Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
