"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.4178829068","-25.0818156516","8909","Heliotropium tanythrix","1520197","1949-06-09","1949-06-09","1351779","<UNNAMED>","Currawilla, about 100 miles W of Windorah, Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.0845112805","-20.7484783461","8909","Heliotropium tanythrix","1541258","1956-04-11","1956-04-11","1352231","<UNNAMED>","Cameray, Oorindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.251197117","-20.4151625298","8909","Heliotropium tanythrix","1551929","1937-02-04","1937-02-04","1392039","<UNNAMED>","88 miles from Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.04284681","-19.37348986","8909","Heliotropium tanythrix","1595895","1954-04-14","1954-04-14","1441028","<UNNAMED>","Kamilaroi, about 100 miles NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.2511715637","-19.581815791","8909","Heliotropium tanythrix","1603779","1936-08-20","1936-08-20","1434280","<UNNAMED>","Mount Fort Bowen, ca. 100 miles NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.25953045","-20.37349586","8909","Heliotropium tanythrix","1620033","1977-02-20","1977-02-20","1414209","<UNNAMED>","Roadside of Barkly Highway, 30km SE of Buckly River Bridge (NW of Mt Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7928677388","-20.090166365","8909","Heliotropium tanythrix","1630220","1977-02-20","1977-02-20","1435256","<UNNAMED>","Floodplain of Inca Creek at Barkly Highway, 16km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.46091098","-23.01097176","8909","Heliotropium tanythrix","1721703","1998-03-22","1998-03-22","1551176","<UNNAMED>","108km from Winton on Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.25118503","-20.2484874","8909","Heliotropium tanythrix","1721962","1996-05-01","1996-05-31","1561632","<UNNAMED>","Dugald River area, N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.21811929","-19.73194334","8909","Heliotropium tanythrix","1722352","2003-07-07","2003-07-07","1572934","<UNNAMED>","30km N of Dismal Creek on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.23474226","-20.29866462","8909","Heliotropium tanythrix","1760822","2003-07-07","2003-07-07","1543822","<UNNAMED>","9km N of Quamby on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.43465261","-20.88204546","8909","Heliotropium tanythrix","1767545","2003-07-06","2003-07-06","1578984","<UNNAMED>","20km S of Mt Isa on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.21981378","-20.3676792","8909","Heliotropium tanythrix","1767556","2003-07-05","2003-07-05","1559328","<UNNAMED>","61km W of Mt Isa on road to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.95134464","-20.18182112","8909","Heliotropium tanythrix","1767758","2004-07-02","2004-07-02","1540331","<UNNAMED>","35.5km W of Charters Towers on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2793333333","-23.021","8909","Heliotropium tanythrix","1788683","2007-04-06","2007-04-06","1588338","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. Escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.38833333","-22.78527778","8909","Heliotropium tanythrix","1790834","2011-05-20","2011-05-20","1593830","<UNNAMED>","Mt Datson, Granton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.6843025","-25.16246763","8909","Heliotropium tanythrix","1821066","2008-07-27","2008-07-27","1586399","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.46576863","-24.77593284","8909","Heliotropium tanythrix","1872345","2012-07-11","2012-07-11","1661545","<UNNAMED>","Monkira station, 10.7km from homestead at bearing 300 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.1175","-19.91444444","8909","Heliotropium tanythrix","1893618","2005-01-30","2005-01-30","1691673","<UNNAMED>","53km N of Barkly Highway along McNamara Road which commences c. 66km of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.60611111","-21.19805556","8909","Heliotropium tanythrix","1896009","2005-04-07","2005-04-07","1706975","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek, Stock Route (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.8967715958","-21.2146018007","8909","Heliotropium tanythrix","1897068","2012-04-14","2012-04-14","1681530","<UNNAMED>","Maronan Stn, 41km W of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.20151692","-21.04410982","8909","Heliotropium tanythrix","1916894","2014-05-16","2014-05-16","1697382","<UNNAMED>","Brightlands Stn, 4km ESE of Mt Tabletop, 48km SSW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.4178554442","-20.7484871779","8909","Heliotropium tanythrix","1925032","1943-02-01","1943-02-28","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.3742610223","-23.5393132968","8909","Heliotropium tanythrix","1928961","1997-04-24","1997-04-24","1711803","<UNNAMED>","Diamantina National Park, Maynes Pub Ruins (GPS 23 32 27 141 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.566213176","-23.3093346791","8909","Heliotropium tanythrix","1932304","2007-04-03","2007-04-03","1713072","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.193094","-23.188075","8909","Heliotropium tanythrix","2046618","2018-06-24","2018-06-24","1770796","<UNNAMED>","Cravens Peak Reserve, 56km NW of Carlo homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.22201031","-22.04185119","8909","Heliotropium tanythrix","2063541","2012-06-12","2012-06-12","1689417","<UNNAMED>","Ardmore Stn, 3km NW of Spring Creek. 48km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
