"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1556","Malurus lamberti sensu lato","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.56775919","-23.86508639","1556","Malurus lamberti sensu lato","521389","1924-01-01","1924-12-31","523772","102647","Coomooboolaroo HS area","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"2","149.05996","-23.78886","1556","Malurus lamberti sensu lato","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.2429","-26.3997","1556","Malurus lamberti sensu lato","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.93998711","-28.83174244","1556","Malurus lamberti sensu lato","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"5","151.52609282","-27.6567478","1556","Malurus lamberti sensu lato","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","151.53025949","-27.66508109","1556","Malurus lamberti sensu lato","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"7","151.52609282","-27.6567478","1556","Malurus lamberti sensu lato","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"8","150.35110403","-26.88175657","1556","Malurus lamberti sensu lato","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","151.11361111","-27.3524999966","1556","Malurus lamberti sensu lato","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5863824","-28.91591146","1556","Malurus lamberti sensu lato","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","150.694664054","-26.3815862919","1556","Malurus lamberti sensu lato","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","150.792934544","-26.2339914962","1556","Malurus lamberti sensu lato","922668","2002-10-20","2002-10-20","858371","175599","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","151.151209285","-26.027145199","1556","Malurus lamberti sensu lato","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","151.16703814","-26.1514125498","1556","Malurus lamberti sensu lato","922682","2002-11-24","2002-11-24","858385","175613","Opp Allies Creek SF, Gum-topped Ironbark forest","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","151.168395336","-26.0245115785","1556","Malurus lamberti sensu lato","922695","2002-11-25","2002-11-25","858398","175626","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","150.875781676","-24.6569028862","1556","Malurus lamberti sensu lato","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","149.59699437","-25.0032317364","1556","Malurus lamberti sensu lato","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","149.605399857","-25.0359356048","1556","Malurus lamberti sensu lato","922721","2003-01-20","2003-01-20","858424","175652","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","150.76777548","-28.06508558","1556","Malurus lamberti sensu lato","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"20","149.56775919","-23.86508639","1556","Malurus lamberti sensu lato","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"21","149.56775919","-23.86508639","1556","Malurus lamberti sensu lato","521395","1902-01-01","1902-12-31","523778","102653","Coomooboolaroo Stn","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"22","149.56775919","-23.86508639","1556","Malurus lamberti sensu lato","521396","1922-01-01","1922-12-31","523779","102654","Coomooboolaroo Stn","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"23","150.70940869","-23.6775879","1556","Malurus lamberti sensu lato","521330","1930-01-01","1930-12-31","523831","102587","Marmor","900","1015","Barnard (1934)","3461","Department of Environment, Science and Innovation","DES"
"24","150.75111111","-22.9649999966","1556","Malurus lamberti sensu lato","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0763","-23.8049","1556","Malurus lamberti sensu lato","1131271","2009-05-02","2009-05-04","1023281","INCIDENTAL","Blackdown Tableland National Park","2500","12218","Blackdown Tablelands National Park Bird List May 2009","3461","Department of Environment, Science and Innovation","DES"
"26","151.1010966691","-27.3584057734","1556","Malurus lamberti sensu lato","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"27","150.981099","-27.4084066724","1556","Malurus lamberti sensu lato","1385801","2016-07-23","2016-07-23","1227910","INCIDENTAL","Kumbarilla State Forest (Stretchworth Section).","2000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"28","150.63443151","-26.74842163","1556","Malurus lamberti sensu lato","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"29","150.45107975","-23.34008863","1556","Malurus lamberti sensu lato","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"30","151.00943031","-27.25675154","1556","Malurus lamberti sensu lato","550331","1995-09-01","1995-09-30","467981","145164","Ducklo site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","151.11776211","-27.2567507","1556","Malurus lamberti sensu lato","550332","1995-09-01","1995-09-30","467982","145165","Moonie Hwy site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","150.43028327","-28.29842014","1556","Malurus lamberti sensu lato","550341","1995-09-01","1995-09-30","467934","145174","Manus site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","150.65940895","-24.31508441","1556","Malurus lamberti sensu lato","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4110277777","-28.0812222222","1556","Malurus lamberti sensu lato","2058355","2020-12-07","2021-02-23","1779408","BR_MRNP030","10 metres north of Spicers Gap Road, northwest of Spicers Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.059414374","-25.0317552467","1556","Malurus lamberti sensu lato","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"36","150.992461816","-24.685360874","1556","Malurus lamberti sensu lato","33793","1997-10-14","1997-10-14","15799","AMB","Cania Gorge NP","500","8","Central Coast Wildlife Atlas - Maryborough                  ","3461","Department of Environment, Science and Innovation","DES"
"37","149.273316162","-23.509538027","1556","Malurus lamberti sensu lato","33821","1992-09-27","1992-09-27","15813","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"38","151.43442152","-27.06508342","1556","Malurus lamberti sensu lato","490363","1919-10-01","1919-10-31","493307","37121","Between Dalby & Bunya Mountains","24000","1203","Cleland (1920)","3461","Department of Environment, Science and Innovation","DES"
"39","149.76359358","-24.81508133","1556","Malurus lamberti sensu lato","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","149.76359358","-24.81508133","1556","Malurus lamberti sensu lato","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"41","149.14277647","-25.26092092","1556","Malurus lamberti sensu lato","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"42","150.8681886159","-28.3797685162","1556","Malurus lamberti sensu lato","897119","1996-11-12","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"43","150.8475161809","-28.3272889109","1556","Malurus lamberti sensu lato","897140","1996-11-12","","837384","<UNNAMED>","Site 2, west side of comp 60, Whetstone SF, Bird Count 1","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"44","150.8446816506","-28.346463754","1556","Malurus lamberti sensu lato","897093","1996-11-21","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"45","150.8554202818","-28.3450088993","1556","Malurus lamberti sensu lato","897098","1996-11-22","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"46","151.079667338","-23.8698062185","1556","Malurus lamberti sensu lato","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"47","151.086611938","-23.8948061048","1556","Malurus lamberti sensu lato","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"48","150.284395761","-23.1900912696","1556","Malurus lamberti sensu lato","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","150.301064653","-23.4956458342","1556","Malurus lamberti sensu lato","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","150.326064312","-23.4984234561","1556","Malurus lamberti sensu lato","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"51","150.331619909","-23.5081455927","1556","Malurus lamberti sensu lato","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7563274332","-23.6360185973","1556","Malurus lamberti sensu lato","901051","2000-02-26","2000-02-28","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","149.7673517029","-23.62685082","1556","Malurus lamberti sensu lato","901143","2000-02-29","","838835","<UNNAMED>","CORVEG site on Fitzroy Confluence.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","149.8677962434","-24.0202662362","1556","Malurus lamberti sensu lato","896270","2000-03-08","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","149.8677962434","-24.0202662362","1556","Malurus lamberti sensu lato","896271","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","149.9082049364","-24.8270209879","1556","Malurus lamberti sensu lato","901012","2000-03-13","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","150.1880372865","-25.1833089046","1556","Malurus lamberti sensu lato","900953","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","150.1880372865","-25.1833089046","1556","Malurus lamberti sensu lato","900954","2000-03-27","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","150.0735767154","-24.8864553857","1556","Malurus lamberti sensu lato","900825","2000-04-02","","838765","<UNNAMED>","Southern boundary of 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","151.71554165","-28.337856","1556","Malurus lamberti sensu lato","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","151.58054568","-28.51257881","1556","Malurus lamberti sensu lato","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","151.35833135","-29.00174634","1556","Malurus lamberti sensu lato","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","149.79531853","-27.47532435","1556","Malurus lamberti sensu lato","519543","1995-09-28","1995-09-28","525624","100792","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"64","149.81501828","-27.48172422","1556","Malurus lamberti sensu lato","519535","1995-09-29","1995-09-29","525676","100784","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"65","149.73301982","-27.51092469","1556","Malurus lamberti sensu lato","519498","1995-10-10","1995-10-10","525698","100747","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"66","149.76501955","-27.5356245","1556","Malurus lamberti sensu lato","519458","1995-10-12","1995-10-12","525716","100707","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"67","149.7005205","-27.53092492","1556","Malurus lamberti sensu lato","519476","1995-10-13","1995-10-13","525734","100725","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"68","149.7005205","-27.53092492","1556","Malurus lamberti sensu lato","519478","1995-10-15","1995-10-15","525707","100727","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"69","149.81781179","-26.83172616","1556","Malurus lamberti sensu lato","519645","1995-11-07","1995-11-07","525550","100894","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"70","149.78921218","-26.82762641","1556","Malurus lamberti sensu lato","519654","1995-11-07","1995-11-07","525559","100903","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"71","149.83441162","-26.84012598","1556","Malurus lamberti sensu lato","519633","1995-11-10","1995-11-10","525538","100882","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"72","149.86781139","-26.86512576","1556","Malurus lamberti sensu lato","519612","1995-12-16","1995-12-16","525576","100861","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"73","150.07999157","-25.18921531","1556","Malurus lamberti sensu lato","519842","1996-04-19","1996-04-19","525335","101091","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"74","150.02609356","-25.242582384","1556","Malurus lamberti sensu lato","519791","1996-04-20","1996-04-20","525398","101040","Dukes Plain nr Isla Gorge NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"75","150.07999157","-25.18921531","1556","Malurus lamberti sensu lato","519843","1996-04-20","1996-04-20","525336","101092","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"76","150.07999157","-25.18921531","1556","Malurus lamberti sensu lato","519845","1996-04-21","1996-04-21","525338","101094","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"77","150.026093566","-25.242860155","1556","Malurus lamberti sensu lato","519790","1996-04-24","1996-04-24","525397","101039","Dukes Plain nr Isla Gorge NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"78","141.2268055555","-23.8710833333","1556","Malurus lamberti sensu lato","1499575","2018-01-13","","1330724","Middle Tank","Middle tank 15 km south-east of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"79","141.0145452056","-23.860399167","1556","Malurus lamberti sensu lato","1499557","2013-08-02","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"80","141.1414288527","-23.7640124423","1556","Malurus lamberti sensu lato","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"81","141.3678888888","-23.5471944444","1556","Malurus lamberti sensu lato","1499667","2017-11-11","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"82","149.76778595","-27.51092447","1556","Malurus lamberti sensu lato","522991","1995-01-01","1995-12-31","522222","104258","Wollambi/Currajong Park area nr Meandarra","6000","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0515","-23.8786","1556","Malurus lamberti sensu lato","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"84","149.32196409","-27.99009406","1556","Malurus lamberti sensu lato","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"85","150.1927777766","-25.2649999966","1556","Malurus lamberti sensu lato","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"86","151.65110317","-28.87757771","1556","Malurus lamberti sensu lato","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"87","150.89853393","-28.07432107","1556","Malurus lamberti sensu lato","542456","1998-10-01","1998-10-01","538695","122312","Running north from the southern boundary of Western Creek State Forest, in W extension Site=S006, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","150.95854436","-28.08158018","1556","Malurus lamberti sensu lato","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"89","150.99269576","-28.06707736","1556","Malurus lamberti sensu lato","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"90","149.74738636","-26.91076131","1556","Malurus lamberti sensu lato","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"91","150.08915236","-27.80865591","1556","Malurus lamberti sensu lato","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","150.11096766","-27.83726873","1556","Malurus lamberti sensu lato","542474","1998-12-14","1998-12-14","538669","122330","Western side of Southwood access road, just south of the junction to camping area Site=S024, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","150.09198718","-27.80545012","1556","Malurus lamberti sensu lato","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","151.56855745","-26.91459763","1556","Malurus lamberti sensu lato","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","151.56901881","-26.91074776","1556","Malurus lamberti sensu lato","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"96","151.03947374","-28.59915976","1556","Malurus lamberti sensu lato","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"97","149.7753445","-23.19820322","1556","Malurus lamberti sensu lato","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"98","151.0967823413","-25.9993766703","1556","Malurus lamberti sensu lato","894218","1993-02-04","","838692","<UNNAMED>","Narabeen CSIRO Research station 60km south of Mundubberra","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"99","149.383901522","-24.892166015","1556","Malurus lamberti sensu lato","894220","1993-02-07","","838690","<UNNAMED>","Palmgrove National Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"100","150.877642863","-26.296987018","1556","Malurus lamberti sensu lato","894216","1993-02-08","","838686","<UNNAMED>","Athlone Brigalow scrub, Barakula SF","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"101","149.1326498637","-25.2483679581","1556","Malurus lamberti sensu lato","895246","1993-02-22","1993-02-23","838748","<UNNAMED>","Expedition National Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"102","151.0585839762","-28.5692267831","1556","Malurus lamberti sensu lato","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"103","151.0820627991","-27.8295776478","1556","Malurus lamberti sensu lato","894938","1994-07-15","","838665","<UNNAMED>","Western Creek SF, eastern section","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"104","150.6133196746","-27.9124969","1556","Malurus lamberti sensu lato","894937","1994-08-03","1994-08-05","838666","<UNNAMED>","SF 235","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"105","151.2315610723","-28.6167125614","1556","Malurus lamberti sensu lato","894919","1994-12-01","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"106","151.87109202","-28.10007735","1556","Malurus lamberti sensu lato","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","151.7977617","-28.27091098","1556","Malurus lamberti sensu lato","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","151.69443133","-28.39618939","1556","Malurus lamberti sensu lato","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","151.40249542","-28.79035731","1556","Malurus lamberti sensu lato","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"110","151.15940256","-24.2817528","1556","Malurus lamberti sensu lato","521502","1996-03-30","1996-03-30","523709","102760","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"111","149.267761256","-23.515094032","1556","Malurus lamberti sensu lato","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","149.951093822","-25.181748986","1556","Malurus lamberti sensu lato","32295","1770-05-23","1999-04-19","14603","LST ISLAFA1","Isla Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","151.001072802","-24.731749713","1556","Malurus lamberti sensu lato","32312","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","149.684422105","-22.631759958","1556","Malurus lamberti sensu lato","32369","1770-05-23","1999-04-19","14648","LST CLARFA1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","150.001089892","-24.898414603","1556","Malurus lamberti sensu lato","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","150.992738319","-23.656754528","1556","Malurus lamberti sensu lato","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","150.901072806","-24.431750756","1556","Malurus lamberti sensu lato","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","149.267761256","-23.515094032","1556","Malurus lamberti sensu lato","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","150.030811382","-24.923970605","1556","Malurus lamberti sensu lato","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","150.001085332","-22.998424323","1556","Malurus lamberti sensu lato","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
