"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15636","Astrebla lappacea","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.563345976","-24.280103493","15636","Astrebla lappacea","28694","1995-04-23","1995-04-23","11686","CBS 070","Springsure - Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.484436911","-23.598432328","15636","Astrebla lappacea","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","143.4697222222","-22.8941666666","15636","Astrebla lappacea","1191169","1998-02-01","","1076087","INCIDENTAL",""Hartree" 100 km NW Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1925","-23.9936666666","15636","Astrebla lappacea","1320075","2012-05-10","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1925","-23.9936666666","15636","Astrebla lappacea","1320077","2012-05-10","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1925","-23.9936666666","15636","Astrebla lappacea","1320080","2012-05-10","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.2697222222","-23.7175","15636","Astrebla lappacea","1319715","2012-05-10","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.2697222222","-23.7175","15636","Astrebla lappacea","1319718","2012-05-10","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1925","-23.9936666666","15636","Astrebla lappacea","1320078","2012-05-10","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1702777777","-24.0134722222","15636","Astrebla lappacea","1319707","2012-05-10","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1702777777","-24.0134722222","15636","Astrebla lappacea","1319708","2012-05-10","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.2698333333","-23.7174722222","15636","Astrebla lappacea","1319712","2012-05-08","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.2697222222","-23.7175","15636","Astrebla lappacea","1319714","2012-05-10","","1180833","57A","Site 57 15 km east of Diamantina house - northern side of Lightning fence","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.2697222222","-23.7175","15636","Astrebla lappacea","1319716","2012-05-10","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.2697222222","-23.7174722222","15636","Astrebla lappacea","1319717","2012-05-10","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1702777777","-24.0134722222","15636","Astrebla lappacea","1319731","2012-05-10","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1925","-23.9936666666","15636","Astrebla lappacea","1320076","2012-05-10","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1702777777","-24.0134722222","15636","Astrebla lappacea","1320086","2012-05-10","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.2698333333","-23.7174722222","15636","Astrebla lappacea","1319711","2012-05-08","","1180830","56C","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.125","-26.5916666667","15636","Astrebla lappacea","1518945","1930-01-01","1930-12-31","1387103","<UNNAMED>","Pickanjinnie, near Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.58443956","-22.74844037","15636","Astrebla lappacea","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4178293374","-20.2484760985","15636","Astrebla lappacea","1525351","1966-01-26","1966-01-26","1388864","<UNNAMED>","Sutherland, 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2094796122","-20.9234673604","15636","Astrebla lappacea","1541925","1975-05-16","1975-05-16","1367190","<UNNAMED>","8km south of Hughenden on road to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5011005335","-28.4984107249","15636","Astrebla lappacea","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.7511840498","-25.4151306505","15636","Astrebla lappacea","1546137","1975-11-11","1975-11-11","1351718","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km east of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9177677231","-23.5817626352","15636","Astrebla lappacea","1550404","1920-03-01","1920-03-31","1351628","<UNNAMED>","Blackwater, east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.0844786128","-26.4151058309","15636","Astrebla lappacea","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2511345739","-26.581767635","15636","Astrebla lappacea","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9178481561","-27.581782584","15636","Astrebla lappacea","1581736","1936-04-13","1936-04-13","1395870","<UNNAMED>","ca 25 miles south of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2595488697","-26.5068111723","15636","Astrebla lappacea","1588629","1936-07-05","1936-07-05","1438485","<UNNAMED>","Mt Howitt Station, 80 miles west of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.825","-26.6416666667","15636","Astrebla lappacea","1589207","1935-02-15","1935-02-15","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0594786128","-26.4234391642","15636","Astrebla lappacea","1598798","1975-05-20","1975-05-20","1400681","<UNNAMED>","8km west of Morvan - Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0844402594","-23.5817676208","15636","Astrebla lappacea","1599362","1929-08-01","1929-08-31","1396750","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2511462789","-20.9151340271","15636","Astrebla lappacea","1600089","1931-02-04","1931-02-04","1447731","<UNNAMED>","Jardine Valley, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.7511760947","-21.0818086371","15636","Astrebla lappacea","1600096","1968-10-01","1968-10-31","1420885","<UNNAMED>","Toorak Station, near (south of) Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.501086849","-25.4984189153","15636","Astrebla lappacea","1600097","1932-01-01","1932-01-31","1422101","<UNNAMED>","Dawson Valley, between Theodore and Nathan Gorge.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.19282084","-23.6401188985","15636","Astrebla lappacea","1602785","1984-09-12","1984-09-12","1421020","<UNNAMED>","Dunblane, Vegetation Site C, 10km west of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0844402594","-23.9151009542","15636","Astrebla lappacea","1603272","1935-03-13","1935-03-13","1437458","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0844942669","-26.2484433826","15636","Astrebla lappacea","1608503","1959-03-14","1959-03-14","1434734","<UNNAMED>","Ward Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5844945604","-23.5817886652","15636","Astrebla lappacea","1609761","1930-02-01","1930-02-28","1460142","<UNNAMED>","Ilfacombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.0845072779","-21.7484718894","15636","Astrebla lappacea","1613450","1936-05-13","1936-05-13","1400258","<UNNAMED>","Frensham Station, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4178222961","-28.5817672322","15636","Astrebla lappacea","1614581","1936-03-01","1936-03-01","1376256","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7511010564","-23.5817626352","15636","Astrebla lappacea","1619428","1931-02-26","1931-02-26","1426247","<UNNAMED>","Rangal, 43 miles east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0844402594","-23.5817676208","15636","Astrebla lappacea","1619934","1959-04-07","1959-04-07","1434930","<UNNAMED>","1 miles north of Emerald on Emerald-Capella Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.501146115","-21.4984588748","15636","Astrebla lappacea","1620368","1770-04-19","2000-11-07","1425307","<UNNAMED>","Hughenden, Muttaburra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2511739655","-24.7484599858","15636","Astrebla lappacea","1626059","1963-07-31","1963-07-31","1407777","<UNNAMED>","16 miles east of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4178222961","-28.5817672322","15636","Astrebla lappacea","1629130","1932-12-01","1932-12-31","1351314","<UNNAMED>","Noondoo Station, via Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.9177835891","-27.415091792","15636","Astrebla lappacea","1629131","1971-02-18","1971-02-18","1409882","<UNNAMED>","Acacia, Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2511069261","-23.7484342875","15636","Astrebla lappacea","1629680","1975-11-16","1975-11-16","1414032","<UNNAMED>","20km south of Emerald on Emerald-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0844402594","-23.9151009542","15636","Astrebla lappacea","1629681","1934-11-30","1934-11-30","1352421","<UNNAMED>","Fernless, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4178223","-28.58176723","15636","Astrebla lappacea","1629682","1932-12-01","1932-12-31","1448862","<UNNAMED>","Noondoo Station, via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.8427728975","-22.5567737074","15636","Astrebla lappacea","1636335","1983-10-17","1983-10-17","1439770","<UNNAMED>","North facing lower slopes of Wolfang Peak, ca 37km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9178481561","-27.7484492507","15636","Astrebla lappacea","1638729","1931-01-03","1931-01-03","1459950","<UNNAMED>","Kubill between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.0844796122","-20.9151340271","15636","Astrebla lappacea","1639226","1933-03-01","1933-03-01","1413863","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511586649","-24.0817849438","15636","Astrebla lappacea","1639268","1968-08-06","1968-08-06","1438926","<UNNAMED>","30 miles NNW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4178293374","-20.2484760985","15636","Astrebla lappacea","1639270","1966-01-28","1966-01-28","1438927","<UNNAMED>","Lydia Downs, ca 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.5845301204","-18.2485009278","15636","Astrebla lappacea","1639271","1948-05-31","1948-05-31","1401423","<UNNAMED>","20 miles north of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.0844796122","-20.9151340271","15636","Astrebla lappacea","1639272","1934-04-01","1934-04-30","1413863","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.91777638","-26.24842374","15636","Astrebla lappacea","1639280","1930-01-01","1930-12-31","1410071","<UNNAMED>","Near Wandoan, Roche Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.0844402594","-23.7484342875","15636","Astrebla lappacea","1639281","1967-05-24","1967-05-24","1443392","<UNNAMED>","Gindie, 13 miles south of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.0844796122","-20.7484673604","15636","Astrebla lappacea","1647136","1934-06-15","1934-06-15","1428794","<UNNAMED>","Sussex Park, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0928012406","-26.506767635","15636","Astrebla lappacea","1648930","1975-05-20","1975-05-20","1408518","<UNNAMED>","17km east of Mitchell on Roma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3928253316","-24.0901182772","15636","Astrebla lappacea","1649461","1975-05-17","1975-05-17","1410064","<UNNAMED>","1km on Blackall side of Isisford-Adavale-Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.0844174118","-24.5817474634","15636","Astrebla lappacea","1649476","1930-08-23","1930-08-23","1448859","<UNNAMED>","Theodore, Woolthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.5011123547","-26.4984261013","15636","Astrebla lappacea","1649477","1930-11-15","1930-11-15","1448860","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2386221131","-21.0678932669","15636","Astrebla lappacea","1662921","1992-04-09","1992-04-09","1490120","<UNNAMED>","8.5km NE of Natal Downs HS (Site ND-D) (GPS 21 04 10 146 14 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.3178129456","-20.8698562493","15636","Astrebla lappacea","1667559","1993-03-21","1993-03-21","1478312","<UNNAMED>","13km E of Hughenden on Flinders Hwy (site HUG 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.1762054667","-23.7568132968","15636","Astrebla lappacea","1670021","1995-02-10","1995-02-10","1481904","<UNNAMED>","Airstrip Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.0844796122","-20.9151340271","15636","Astrebla lappacea","1670382","1919-06-01","1919-06-30","1413863","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.4928997804","-28.5734820104","15636","Astrebla lappacea","1671289","1995-04-01","1995-04-01","1514946","<UNNAMED>","Site M18, approx 50km W of Bulloo Downs (approx 153km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.1762331137","-28.7568153437","15636","Astrebla lappacea","1671290","1995-04-01","1995-04-01","1489448","<UNNAMED>","South of Wompah Gate Turnoff (approx 190km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.921101286","-21.5228847176","15636","Astrebla lappacea","1677170","1995-03-11","1995-03-11","1512517","<UNNAMED>","Mt Coolon Road, 400m E of junction of road and Eaglefield Creek, site 3A, grid ref. 8454-953195 (GPS 21 31 28.6 147 55 12.7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5928761638","-26.7901405926","15636","Astrebla lappacea","1677177","1995-04-06","1995-04-06","1479908","<UNNAMED>","Site M51, approx 15km SSW of Plevna Downs (approx 176km WSW of Quilpie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.4852915971","-21.6895591071","15636","Astrebla lappacea","1681174","1992-04-05","1992-04-05","1475565","<UNNAMED>","3.5km SE of Hyde Park Homestead (Site 50) (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.2372398","-24.40705024","15636","Astrebla lappacea","1686621","1995-03-14","1995-03-14","1498174","<UNNAMED>","29km S of Springsure (GPS 24 24 31 147 14 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5844754212","-28.0817645572","15636","Astrebla lappacea","1692283","1977-01-21","1977-01-21","1507692","<UNNAMED>","St George, Irrigation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7594893162","-24.5234478935","15636","Astrebla lappacea","1695402","1975-05-18","1975-05-18","1499673","<UNNAMED>","Blackall-Tambo road, 32km from Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.27749199","-23.2417695","15636","Astrebla lappacea","1706255","1995-03-07","1995-03-07","1508348","<UNNAMED>","34km NNE of Emerald (GPS 23 14 36 148 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.6394751127","-21.3662393035","15636","Astrebla lappacea","1730600","2002-03-24","2002-03-24","1533985","<UNNAMED>","In centre of race track at Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.1622007382","-25.0464721385","15636","Astrebla lappacea","1732318","1997-05-13","1997-05-13","1540031","<UNNAMED>","Near junction of unnamed creek (immediately N of Mt Ox) and Cracow-Theodore Road E of roadside (GPS 25 02 53 150 09 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.94115189","-20.86513518","15636","Astrebla lappacea","1745157","2000-03-30","2000-03-30","1563083","<UNNAMED>","NE cnr of Gunnerside property S side of Flinders Hwy ca 23.5km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2264334072","-28.5862116767","15636","Astrebla lappacea","1761442","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.4464345707","-20.8468028198","15636","Astrebla lappacea","1776059","2000-03-31","2000-03-31","1541838","<UNNAMED>","Railway/rd reserve 32km E of Richmond ca 400 metres off Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.0407158529","-22.5248978262","15636","Astrebla lappacea","1788211","2009-03-26","2009-03-26","1634437","<UNNAMED>","Bladensburg N.P. Site D, c. 1.3km SE of Bladensburg house on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.85031462","-23.65486366","15636","Astrebla lappacea","1790151","2005-09-08","2005-09-08","1595563","<UNNAMED>","C. 300m N of Boundary Bore along the boundary fence, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.58655","-23.34868","15636","Astrebla lappacea","1810426","2010-10-23","2010-10-23","1613377","<UNNAMED>","Elizabeth Springs Conservation Park; outside enclosure (pitfall 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.271926478","-27.3153614852","15636","Astrebla lappacea","1815919","2007-12-06","2007-12-06","1604180","<UNNAMED>","Dalby-Cecil Plains road, c. 15km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.4687778661","-22.741179075","15636","Astrebla lappacea","1817442","2006-05-17","2006-05-17","1634731","<UNNAMED>","C. 11km directly ENE of Whyrallah homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.04944444","-21.34611111","15636","Astrebla lappacea","1827920","2009-03-28","2009-03-28","1629265","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.1672222222","-23.6983333333","15636","Astrebla lappacea","1827959","2009-03-24","2009-03-24","1640096","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.66955556","-27.993","15636","Astrebla lappacea","1845898","2012-03-24","2012-03-24","1599228","<UNNAMED>","'Bowra Wildlife Sanctuary' c. 6km E of Bowra Homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.1700388444","-23.20833621","15636","Astrebla lappacea","1864598","2013-09-03","2013-09-03","1645654","<UNNAMED>","Brighton Downs, Cold Creek tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.9178567426","-24.4151365646","15636","Astrebla lappacea","1890875","1975-11-13","1975-11-13","1674970","<UNNAMED>","Warbreccan, 45km west of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4178253316","-24.4151182772","15636","Astrebla lappacea","1892244","1940-04-05","1940-04-05","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.2722222222","-22.2694444444","15636","Astrebla lappacea","1901349","2012-10-18","2012-10-18","1699997","<UNNAMED>","Mazeppa NP, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.50138889","-20.69222222","15636","Astrebla lappacea","1905218","2017-04-07","2017-04-07","1694928","<UNNAMED>","78.5 km by road E of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.0680498039","-19.6584033352","15636","Astrebla lappacea","1905468","2010-06-01","2010-06-01","1683904","<UNNAMED>","Rocklands Stn ca. 30km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.1668639085","-21.6068072673","15636","Astrebla lappacea","1908171","2007-01-30","2007-01-30","1683205","<UNNAMED>","About 4km NE of Burton Gorge, between the Burton and Kerlong Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.87055556","-21.44916667","15636","Astrebla lappacea","1908803","2006-05-08","2006-05-08","1704987","<UNNAMED>","77km SSW of Torrens Creek in Moorrinya National Park, 13.6km NW of ranger station (DEU site 636).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.24944444","-22.22972222","15636","Astrebla lappacea","1922520","2010-10-06","2010-10-06","1701222","<UNNAMED>","Western end of Mazeppa N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.2511462789","-20.9151340271","15636","Astrebla lappacea","1924318","1934-06-14","1934-06-14","1710396","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2800514136","-24.9662293753","15636","Astrebla lappacea","1924559","1996-03-11","1996-03-11","1709212","<UNNAMED>","147km from Adavale on Blackall road (GPS 24 58 04 145 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.08333333","-27.08333333","15636","Astrebla lappacea","1925145","2002-01-19","2002-01-19","1709969","<UNNAMED>","Churchie Gasfield, c. 10km E of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.7711604951","-20.7259723888","15636","Astrebla lappacea","1925182","2000-04-01","2000-04-01","1707500","<UNNAMED>","38km W of Richmond on Flinders Hwy, N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.6427679527","-21.5067736065","15636","Astrebla lappacea","1925411","1996-01-27","1996-01-27","1709207","<UNNAMED>","1.7km along the Suttor Development-Mt Coolon Road, west from its junction with the Suttor River. Immediately south of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.9178278938","-23.5817886652","15636","Astrebla lappacea","1925703","1930-11-13","1930-11-13","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.89166667","-21.46694444","15636","Astrebla lappacea","1926265","2004-03-29","2004-03-29","1707711","<UNNAMED>","Moorrinya National Park (DEU site 520).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
