"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","17482","Cyperus subulatus","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","17482","Cyperus subulatus","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","17482","Cyperus subulatus","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","17482","Cyperus subulatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","17482","Cyperus subulatus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.0857703517","-26.5008971041","17482","Cyperus subulatus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1761111111","-27.3638888889","17482","Cyperus subulatus","1541300","1974-01-01","1974-01-31","1350902","<UNNAMED>","Bishop Island, mouth of Brisbane River, C. 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9177420286","-23.2484223615","17482","Cyperus subulatus","1597900","1935-03-03","1935-03-03","1410310","<UNNAMED>","Emu Park near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2760550187","-24.7234154789","17482","Cyperus subulatus","1601564","1981-05-07","1981-05-07","1402789","<UNNAMED>","Moore Park, N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.99272656","-24.44008566","17482","Cyperus subulatus","1603226","1981-03-13","1981-03-13","1432921","<UNNAMED>","C. 8km N of Deepwater Creek Fauna Sign on raod from Wartburg to Wreck Rock, C. 70km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1093943145","-27.3567360172","17482","Cyperus subulatus","1609397","1933-12-02","1933-12-02","1382497","<UNNAMED>","Nudgee Beach, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843904203","-26.5817363987","17482","Cyperus subulatus","1617282","1976-01-24","1976-01-24","1363920","<UNNAMED>","3km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.9177594813","-19.9151131663","17482","Cyperus subulatus","1619501","1975-04-09","1975-04-09","1456415","<UNNAMED>","Cape Upstart, 6km N of Elliot River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177748781","-16.5818022747","17482","Cyperus subulatus","1641125","1979-07-24","1979-07-24","1427878","<UNNAMED>","C. 4km N of Julatten on the property of W.B. Chapman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7094053036","-22.5900884599","17482","Cyperus subulatus","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2510706102","-21.5817587779","17482","Cyperus subulatus","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.526055655","-27.4233958292","17482","Cyperus subulatus","1887672","1969-08-31","1969-08-31","1672389","<UNNAMED>","Adder Rock, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843943145","-27.0817360172","17482","Cyperus subulatus","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8061111111","-21.5133333333","17482","Cyperus subulatus","1893763","2006-05-02","2006-05-02","1697305","<UNNAMED>","Yarrowmere station, 9.3km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1968442689","-27.3386852594","17482","Cyperus subulatus","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7927420286","-23.0400890282","17482","Cyperus subulatus","1924673","1973-03-13","1973-03-13","1709105","<UNNAMED>","12km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.309388352","-24.7400821456","17482","Cyperus subulatus","1925286","1973-08-31","1973-08-31","1707955","<UNNAMED>","Moore Park, C. 18km NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.76611111","-19.23305556","17482","Cyperus subulatus","1925796","2005-02-02","2005-02-02","1709188","<UNNAMED>","Townsville Town Common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3260670411","-23.7734212899","17482","Cyperus subulatus","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177319707","-27.9150679778","17482","Cyperus subulatus","1926126","1933-01-01","1933-01-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2510886993","-20.081776053","17482","Cyperus subulatus","1926162","1950-09-25","1950-09-25","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.326075573","-22.4400910264","17482","Cyperus subulatus","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.331944444","-21.755555556","17482","Cyperus subulatus","1926434","1770-04-19","2000-11-07","1708519","<UNNAMED>","South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4177319707","-27.9150679778","17482","Cyperus subulatus","1928504","1933-01-15","1933-01-15","1711154","<UNNAMED>","Southport. Loaders creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.625","-22.3313888889","17482","Cyperus subulatus","1928628","2014-02-18","2014-02-18","1711953","<UNNAMED>","Beach S of Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.209416194","-21.0567667132","17482","Cyperus subulatus","1928636","1993-02-19","1993-02-19","1711732","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843943145","-27.4150693506","17482","Cyperus subulatus","1928673","1932-06-20","1932-06-20","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4177276479","-27.4150693506","17482","Cyperus subulatus","1928677","1930-04-18","1930-04-18","1711502","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4177319707","-27.5817346444","17482","Cyperus subulatus","1928678","1938-01-10","1938-01-10","1711973","<UNNAMED>","Near Dunwich on Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2583333333","-24.7083333333","17482","Cyperus subulatus","1928786","1966-04-27","1966-04-27","1711208","<UNNAMED>","Fraser Island. Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.62305556","-22.33166667","17482","Cyperus subulatus","1929208","2012-02-22","2012-02-22","1711786","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2927495274","-21.2901000466","17482","Cyperus subulatus","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.209416194","-21.2567667132","17482","Cyperus subulatus","1929365","1993-03-04","1993-03-04","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4593983","-27.70673431","17482","Cyperus subulatus","1929487","1973-02-19","1973-02-19","1711901","<UNNAMED>","C. 1km N of Swan Bay, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.4150693506","17482","Cyperus subulatus","1929595","1932-05-02","1932-05-02","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2510828607","-21.0817667132","17482","Cyperus subulatus","1931052","1952-03-01","1952-03-31","1715820","<UNNAMED>","North Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.57605088","-25.12341103","17482","Cyperus subulatus","1931362","1977-04-29","1977-04-29","1713709","<UNNAMED>","Woodgate, C. 35km E of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.12606098","-27.39006935","17482","Cyperus subulatus","1935056","1973-03-09","1973-03-09","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4177276479","-27.4150693506","17482","Cyperus subulatus","1937866","1930-04-18","1930-04-18","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.10942648","-27.35675037","17482","Cyperus subulatus","1953623","1983-03-07","1983-03-07","1447529","<UNNAMED>","Lake Broadwater Environmental Park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.42606098","-27.35673602","17482","Cyperus subulatus","1954820","1975-02-09","1975-02-09","1544676","<UNNAMED>","Moreton Island, Kooringal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.08439042","-26.74840307","17482","Cyperus subulatus","1955582","1934-02-25","1934-02-25","1456745","<UNNAMED>","Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.331944444","-21.755555556","17482","Cyperus subulatus","1958102","1906-01-01","1906-12-31","1708519","<UNNAMED>","South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8020278","-19.1478889","17482","Cyperus subulatus","2063014","2022-04-08","2022-04-08","1783086","<UNNAMED>","Magnetic Island, Bolger Bay, sandspit, close to edge of saltpan, about 50m SW of where road crosses National Park boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.10442","-27.344779","17482","Cyperus subulatus","2121415","2023-03-02","2023-03-02","1826772","<UNNAMED>","Lake Broadwater Conservation Park, on the northwestern fringe of Lake Broadwater, about 23km due SW of Dalby (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.6840497","-22.38624567","17482","Cyperus subulatus","2125173","2014-02-18","2014-02-18","1653251","<UNNAMED>","Pearl Bay Northern End, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
