"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4094394","-16.25680384","35506","Neckeropsis cyclophylla","1725132","1974-05-22","1974-05-22","1561941","<UNNAMED>","Along Cape Tribulation Rd about 4 miles N of Daintree River Ferry and 24 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.325","-10.14166667","35506","Neckeropsis cyclophylla","1767453","1985-09-07","1985-09-07","1527072","<UNNAMED>","Torres Strait, Moa Is. Moa Peak on hill top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4094394","-16.25680384","35506","Neckeropsis cyclophylla","1774095","1974-05-22","1974-05-22","1575512","<UNNAMED>","Along Cape Tribulation Rd. about 4 miles N of Daintree River Ferry & 24 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.46777778","-16.23416667","35506","Neckeropsis cyclophylla","1811674","2005-01-01","2005-12-31","1584943","<UNNAMED>","Cow Bay, off Cape Tribulation Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6963427427","-20.3390984931","35506","Neckeropsis cyclophylla","1856827","2014-07-01","2014-07-01","1657022","<UNNAMED>","Kingfisher Circuit, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.95294444","-20.25844444","35506","Neckeropsis cyclophylla","1866976","2014-07-04","2014-07-04","1663703","<UNNAMED>","Whitsunday Island. Track from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9995535371","-17.3856984912","35506","Neckeropsis cyclophylla","1867080","2014-11-08","2014-11-08","1665784","<UNNAMED>","Graham Range communication towers access road, Bramston Beach, approximately 300m from locked gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0728112838","-17.4778348442","35506","Neckeropsis cyclophylla","1871807","2014-10-31","2014-10-31","1657193","<UNNAMED>","Creek along Ella Bay Road, approximately 2.4km from Flying Fish Point towards Ella Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6961295034","-20.3388656971","35506","Neckeropsis cyclophylla","1871808","2014-07-01","2014-07-01","1660375","<UNNAMED>","Kingfisher Circuit, Conway National Park, approximately 5km East of Shute Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8522553472","-17.4471125162","35506","Neckeropsis cyclophylla","1871816","2014-12-04","2014-12-04","1663769","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.85267972","-17.44700651","35506","Neckeropsis cyclophylla","1871819","2014-12-04","2014-12-04","1663774","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.69563743","-20.33618962","35506","Neckeropsis cyclophylla","1879292","2014-07-01","2014-07-01","1660020","<UNNAMED>","Conway National Park. Kingfisher Circuit trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5833333333","-21.0833333333","35506","Neckeropsis cyclophylla","1924499","1974-04-13","1974-04-13","1709285","<UNNAMED>","Along trail from Finch Hatton Gorge to Mount Dalrymple, Eungella National Park, Northwest of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.77610098","-16.92346667","35506","Neckeropsis cyclophylla","1944466","1890-09-01","1890-09-30","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9439806","-17.2730694","35506","Neckeropsis cyclophylla","1980259","2012-09-19","2012-09-19","1733679","<UNNAMED>","Russell River National Park, south of carpark at river edge, Russell River Road, 83km south of Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8171667","-18.1565833","35506","Neckeropsis cyclophylla","2008094","2015-05-26","2015-05-26","1739033","<UNNAMED>","Murray Falls, Girramay National Park, 41km northwest of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
