"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0122222222","-18.2136111111","25962","Lejeunea","2117748","2006-07-27","2006-07-27","1824707","<UNNAMED>","Edmund Kennedy National Park, picnic ground at seashore, 10km by road NNE of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8094406357","-17.6234632658","25962","Lejeunea","1804016","1983-07-02","1983-07-02","1641338","<UNNAMED>","Crawford Lookout, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5238888889","-17.7008333333","25962","Lejeunea","1968043","2014-05-31","2014-05-31","1725291","<UNNAMED>","Tully Falls Road, Charmill Creek. Tully Falls National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9261073","-17.94012993","25962","Lejeunea","1758682","1990-12-02","1990-12-02","1565694","<UNNAMED>","Mt Tyson, 2 km WNW of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9427777508","-18.4234609834","25962","Lejeunea","1787464","1990-11-30","1990-11-30","1520474","<UNNAMED>","Broadwater Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4647222222","-16.0961111111","25962","Lejeunea","1969592","2005-07-11","2005-07-11","1726671","<UNNAMED>","Daintree National Park, Myall Beach campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4805556","-21.1319444","25962","Lejeunea","2044797","2005-06-22","2005-06-22","1769449","<UNNAMED>","Eungella National Park, Bee Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8411111111","-26.6305555556","25962","Lejeunea","2063212","1983-07-07","1983-07-07","1783351","<UNNAMED>","Mapleton Falls, east of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.28","-16.5505555556","25962","Lejeunea","1968091","2005-07-13","2005-07-13","1725294","<UNNAMED>","Mount Lewis Road. Mount Lewis Forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4647222222","-16.0961111111","25962","Lejeunea","1969531","2005-07-11","2005-07-11","1726670","<UNNAMED>","Daintree National Park, Myall Beach campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2071666667","-19.0079861111","25962","Lejeunea","1795542","2001-06-19","2001-06-19","1633416","<UNNAMED>","Paluma Range, Paluma Village, James Cook University Tropical Biology Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6236111111","-17.7441666667","25962","Lejeunea","1968093","2014-05-10","2014-05-10","1725316","<UNNAMED>","Coachable Creek, track from Campground to Elizabeth Grant Falls. Tully Gorge National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2869444444","-12.7138888889","25962","Lejeunea","1969496","2014-05-20","2014-05-20","1726788","<UNNAMED>","Portland Roads Road, Gordon Creek catchment, Claudie Stream at head of Old Coen trail. Kutini-Payuma (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0093943145","-27.4400693506","25962","Lejeunea","1734972","1885-01-01","1885-01-31","1567971","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927319707","-27.5567346444","25962","Lejeunea","1757582","1888-12-01","1888-12-31","1459908","<UNNAMED>","Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2869444444","-12.7138888889","25962","Lejeunea","1969469","2014-05-28","2014-05-28","1726598","<UNNAMED>","Portland Roads Road, Gordon Creek catchment, Claudie Stream at head of Old Coen trail. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2930555556","-16.3916666667","25962","Lejeunea","1968156","2011-01-26","2011-01-26","1725464","<UNNAMED>","Main Coast Range, track to Devil's thumb, near summit ridge above coral fern patch. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3225","-16.4738888889","25962","Lejeunea","1968205","2014-05-17","2014-05-17","1725480","<UNNAMED>","Mossman Gorge, Rex Creek, at water intake. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.46722222","-17.28138889","25962","Lejeunea","1796152","2001-06-09","2001-06-09","1633770","<UNNAMED>","Woodlands Tourist Park, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5052777778","-17.4147222222","25962","Lejeunea","1968073","2014-05-31","2014-05-31","1725393","<UNNAMED>","Dinner Creek Falls. Mount Hypipamee National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1738888889","-19.0083333333","25962","Lejeunea","1968024","2014-05-07","2014-05-07","1725295","<UNNAMED>","Road to Paluma Dam and Mount Spec. Paluma Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1772222222","-18.9994444444","25962","Lejeunea","1968051","2014-05-07","2014-05-07","1725283","<UNNAMED>","Road to Paluma Dam and Mount Spec. Paluma Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4402777778","-16.0766666667","25962","Lejeunea","1968211","2014-05-21","2014-05-21","1725473","<UNNAMED>","Mount Sorrow, vicinity of summit. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5844444","-20.2694444","25962","Lejeunea","2044799","2005-06-24","2005-06-24","1769279","<UNNAMED>","Dryander State Forest Stream to Mount Dryander running NW from Patullo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9436644","-21.03245088","25962","Lejeunea","1867073","2014-07-03","2014-07-03","1652622","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks National Park, South of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0427276479","-27.1734026839","25962","Lejeunea","1732072","1888-07-01","1888-07-31","1524999","<UNNAMED>","Burpengary Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0427276479","-27.4567360172","25962","Lejeunea","1743183","1888-05-01","1888-05-31","1554911","<UNNAMED>","Mr Paton's garden, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8083333","-18.2127778","25962","Lejeunea","2044851","2005-06-30","2005-06-30","1769484","<UNNAMED>","Douglas Creek, c. 150m upstream from Bridge No. 10; on forestry road to Blencoe Falls. Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.07606098","-27.45673602","25962","Lejeunea","1959666","1770-04-19","2000-11-07","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
