"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6033333333","-26.8911111111","24081","Usnea sanguinea","1727530","1987-06-06","1987-06-06","1533683","<UNNAMED>","Bunya Mts - Fisher Park near Cunjevoi Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5094220454","-21.1734367751","24081","Usnea sanguinea","1751809","1988-05-14","1988-05-14","1574935","<UNNAMED>","Eungella Ra - Mackay - Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927365282","-28.2067338633","24081","Usnea sanguinea","1759508","1988-04-21","1988-04-21","1522619","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3916666667","-28.0416666667","24081","Usnea sanguinea","1759509","1979-06-29","1979-06-29","1557663","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3760866761","-28.3567412119","24081","Usnea sanguinea","1789188","1980-11-01","1980-11-01","1630918","<UNNAMED>","Road between White Swamp and Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1760698615","-28.2067338633","24081","Usnea sanguinea","1801480","1979-01-01","1979-12-31","1619910","<UNNAMED>","Binna Burra - White Caves Track. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.559411269","-28.3734042558","24081","Usnea sanguinea","1801481","1984-04-24","1984-04-24","1582228","<UNNAMED>","Bald Knob Forestry area, close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1372222222","-28.2447222222","24081","Usnea sanguinea","1808696","1984-01-15","1984-01-15","1619285","<UNNAMED>","Lamington Plateau, on track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927365282","-28.2067338633","24081","Usnea sanguinea","1808697","1988-04-21","1988-04-21","1619286","<UNNAMED>","Binna Burra area - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1352777778","-28.2427777778","24081","Usnea sanguinea","1815378","1984-01-15","1984-01-15","1619909","<UNNAMED>","Lamington Plateau (O'Reilly's Guest House area) at beginning of track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9427518978","-27.0567473055","24081","Usnea sanguinea","1822063","1990-04-14","1990-04-14","1595997","<UNNAMED>","Mount Binga State Forest, 4km SE of Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6033333333","-26.8911111111","24081","Usnea sanguinea","1849943","1987-06-06","1987-06-06","1608537","<UNNAMED>","Bunya Mountains - Fisher Park near Cunjevoi Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927319707","-27.9734013111","24081","Usnea sanguinea","1849998","1988-07-11","1988-07-11","1641723","<UNNAMED>","Tamborine Mountain - Joala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
