"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.56","-26.7","19138","Heteronympha merope merope","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0113661898","-28.8936804519","19138","Heteronympha merope merope","461905","2002-04-17","2002-04-17","455372","INCIDENTAL","South of South Bald Rock, on border loop track eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.9620884326","-24.3571598422","19138","Heteronympha merope merope","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.6534029493","-28.1693875419","19138","Heteronympha merope merope","1356933","2015-10-25","2015-10-25","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.9791666666","-24.3656666666","19138","Heteronympha merope merope","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.9791666666","-24.3656666666","19138","Heteronympha merope merope","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3711448","-28.2847263","19138","Heteronympha merope merope","1442948","2017-11-03","2017-11-05","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.65325","-28.2388055555","19138","Heteronympha merope merope","1356932","2015-10-25","2015-10-25","1213022","Durikai misc 26","Waterhole on Hunts Gully, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.376654","-28.28766701","19138","Heteronympha merope merope","1493880","2017-11-04","2017-11-04","1325895","Condamine R 05","Rocky Knoll on ridge east of and above Adjinbilly Road, Condamine Gorge, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.7859444444","-28.6091111111","19138","Heteronympha merope merope","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.784076","-28.60575705","19138","Heteronympha merope merope","1493876","2018-04-09","2018-04-09","1325892","Swipers Gully 01","Swipers Gully fossicking area, lower dam, Passchendaele State Forest, north-west of Stanthorpe, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.9376388888","-24.3016666666","19138","Heteronympha merope merope","859972","2004-04-16","","802663","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","152.1086111111","-27.3186111111","19138","Heteronympha merope merope","860142","2003-12-04","","802860","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","147.9485121997","-25.021829794","19138","Heteronympha merope merope","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3392294303","-28.1105680399","19138","Heteronympha merope merope","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"15","147.2028286888","-24.8025508949","19138","Heteronympha merope merope","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","152.1090323698","-27.2541566956","19138","Heteronympha merope merope","1182624","1999-03-01","1999-03-01","1068217","INCIDENTAL","Crows Nest National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","152.09274","-27.401181","19138","Heteronympha merope merope","2048438","1994-02-12","1994-02-12","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.3927218589","-27.7783927771","19138","Heteronympha merope merope","2121861","1994-06-27","1994-07-01","1827646","INCIDENTAL","Karragarra Island, Southern Moreton Bay SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.1100639557","-27.3158312896","19138","Heteronympha merope merope","2116376","2003-12-06","2003-12-06","1823772","INCIDENTAL","Site 4, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.1070309618","-27.3459312768","19138","Heteronympha merope merope","2116308","2003-12-08","2003-12-08","1823771","INCIDENTAL","Site 2, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.1105308924","-27.3444312515","19138","Heteronympha merope merope","2116350","2003-12-03","2003-12-03","1823782","INCIDENTAL","Site 3, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.6638333333","-28.21115","19138","Heteronympha merope merope","1892403","2005-03-09","2005-03-09","1676774","INCIDENTAL","Durikai State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9734833333","-27.5475833333","19138","Heteronympha merope merope","1928425","2005-12-28","2005-12-28","1711085","INCIDENTAL","cnr. Mackenzie Street and Wendy Court, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.8697134169","-26.3452368238","19138","Heteronympha merope merope","2122385","2007-11-15","2007-11-15","1826965","INCIDENTAL","fire tower, Turkey Mountain, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9735758097","-27.5861816964","19138","Heteronympha merope merope","2121737","2008-03-25","2008-03-25","1827329","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.974013","-27.58102","19138","Heteronympha merope merope","1146628","2009-03-08","2009-03-08","1036763","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.10764","-27.25677","19138","Heteronympha merope merope","1450400","2015-11-05","2015-11-05","1286474","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.34703","-28.5651","19138","Heteronympha merope merope","1395428","2016-03-10","2016-03-10","1236428","INCIDENTAL","Waroo Reserve via Inglewood, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.90404","-28.59994","19138","Heteronympha merope merope","1395321","2016-04-11","2016-04-11","1236218","INCIDENTAL","Broadwater State Forest (northern section), SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.88899","-28.77335","19138","Heteronympha merope merope","1395341","2016-04-12","2016-04-12","1236238","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.89207","-28.77404","19138","Heteronympha merope merope","1395343","2016-04-12","2016-04-12","1236265","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.91414","-28.78003","19138","Heteronympha merope merope","1395347","2016-04-13","2016-04-13","1236269","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.974013","-27.58102","19138","Heteronympha merope merope","2116592","2023-03-23","2023-03-23","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.991717","-27.583248","19138","Heteronympha merope merope","2032232","2020-10-25","2020-10-25","1760095","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.987936","-27.578554","19138","Heteronympha merope merope","2009942","2020-11-28","2020-11-28","1740770","INCIDENTAL","below function centre, Picnic Point, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.577149","-28.919846","19138","Heteronympha merope merope","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9761","-27.548556","19138","Heteronympha merope merope","2076330","2022-03-09","2022-03-09","1794827","INCIDENTAL","3 Jellicoe Street, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.976409","-27.576933","19138","Heteronympha merope merope","2076291","2022-03-25","2022-03-25","1794851","INCIDENTAL","cnr. Drummond and Burke Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.52819","-27.65674","19138","Heteronympha merope merope","2076306","2022-04-01","2022-04-01","1794861","INCIDENTAL","Wallingford Road, Irongate SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.52484","-27.657131","19138","Heteronympha merope merope","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.986546","-27.590563","19138","Heteronympha merope merope","2076469","2022-04-09","2022-04-09","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.98847","-27.59546","19138","Heteronympha merope merope","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.988225","-27.596674","19138","Heteronympha merope merope","2076504","2022-04-24","2022-04-24","1794914","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.988788","-27.580217","19138","Heteronympha merope merope","2099967","2022-10-31","2022-10-31","1813992","INCIDENTAL","Tobruk Memorial Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.988312","-27.595859","19138","Heteronympha merope merope","2100113","2022-11-28","2022-11-28","1813680","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.068083","-27.260938","19138","Heteronympha merope merope","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.065972","-27.259991","19138","Heteronympha merope merope","2100140","2022-12-03","2022-12-03","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.8313547649","-27.4797940203","19138","Heteronympha merope merope","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.7491299112","-27.0742395623","19138","Heteronympha merope merope","853620","2003-10-31","2003-10-31","796709","INCIDENTAL","Muntapa Tunnel, Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9596874033","-27.6134039981","19138","Heteronympha merope merope","853631","2003-10-27","2003-10-27","796883","INCIDENTAL","Echo Valley, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","148.720826798","-25.4956533747","19138","Heteronympha merope merope","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.9871868006","-27.5956260255","19138","Heteronympha merope merope","853696","2003-10-28","2003-10-28","796886","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.5727614961","-26.90506825","19138","Heteronympha merope merope","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.5970141755","-26.88101335","19138","Heteronympha merope merope","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.41028","-28.97125","19138","Heteronympha merope merope","1191434","2011-02-23","","1076599","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.2419444444","-28.6324166666","19138","Heteronympha merope merope","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.991630783","-27.5553482557","19138","Heteronympha merope merope","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1844444444","-28.1944444444","19138","Heteronympha merope merope","1261939","2011-11-28","2011-11-29","1136783","INCIDENTAL","QPWS Headquarters, Binna Burra, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.05092","-27.68716","19138","Heteronympha merope merope","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.10074","-27.35891","19138","Heteronympha merope merope","1276606","2012-04-15","","1146190","INCIDENTAL","Pipe Clay Creek, Clive Rd via Hampton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","149.27354","-25.20734","19138","Heteronympha merope merope","1276627","2012-04-25","","1146208","INCIDENTAL","Presho Forest Reserve, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.9725504099","-28.0539205276","19138","Heteronympha merope merope","1281880","2013-04-03","","1150841","INCIDENTAL","Ezzys Dam, Bulli State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","147.9093409452","-24.9867829236","19138","Heteronympha merope merope","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.3888377777","-28.039916746","19138","Heteronympha merope merope","2127363","2023-01-22","2023-01-22","1832094","INCIDENTAL","Mt Cordeaux walking track, Main Range National Park, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.5378588327","-28.2586475176","19138","Heteronympha merope merope","2127531","2023-12-30","2023-12-30","1832496","INCIDENTAL","Main Range National Park, west of Boonah - White Swamp Road, Carneys Creek, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.12527778","-25.271166667","19138","Heteronympha merope merope","1294152","2014-01-26","2014-01-26","1160974","INCIDENTAL","Robinson Ck, The Amphitheatre, Expedition NP","150","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"67","150.9627351971","-25.8952354992","19138","Heteronympha merope merope","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"68","152.7394444444","-28.2769444444","19138","Heteronympha merope merope","840008","2000-10-15","2000-10-15","789889","INCIDENTAL","Creekside at Barney View Lodge Mt Barney Qld","250","8443","Wendy Dunn","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.0399166666","-27.6750277777","19138","Heteronympha merope merope","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"70","152.0268055555","-27.7017777777","19138","Heteronympha merope merope","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"71","150.9891944444","-24.3409166666","19138","Heteronympha merope merope","1352106","2014-11-28","2014-11-28","1208359","INCIDENTAL","Amies Peak Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"72","150.9398888888","-24.3566388888","19138","Heteronympha merope merope","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"73","150.9197222222","-24.3461111111","19138","Heteronympha merope merope","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"74","151.5329444444","-28.4655277777","19138","Heteronympha merope merope","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"75","151.34425","-28.8018888888","19138","Heteronympha merope merope","1380392","2016-03-08","2016-03-08","1222998","INCIDENTAL","Arcot State Forest via Texas, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"76","151.3813888888","-28.4895833333","19138","Heteronympha merope merope","1380395","2016-03-09","2016-03-09","1223001","INCIDENTAL","Terrica State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"77","151.9806388888","-28.81725","19138","Heteronympha merope merope","1380403","2016-04-14","2016-04-14","1221884","INCIDENTAL","Pyramids Road, Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"78","151.98375","-28.82425","19138","Heteronympha merope merope","1380405","2016-04-14","2016-04-14","1221886","INCIDENTAL","Mount Norman Road Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"79","151.9215833333","-28.6183611111","19138","Heteronympha merope merope","1380408","2016-04-15","2016-04-15","1221889","INCIDENTAL","Broadwater State Forest, Via Stanthorpe SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"80","151.9078333333","-28.6243611111","19138","Heteronympha merope merope","1380409","2016-04-15","2016-04-15","1221890","INCIDENTAL","Broadwater State Forest, Via Stanthorpe SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"81","151.8964166666","-28.6209166666","19138","Heteronympha merope merope","1380410","2016-04-15","2016-04-15","1221891","INCIDENTAL","Broadwater State Forest, Via Stanthorpe SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"82","151.9193611111","-28.7631944444","19138","Heteronympha merope merope","1380414","2016-04-17","2016-04-17","1221895","INCIDENTAL","Horans Gorge 'Reserve section' SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"83","151.5744444444","-28.87575","19138","Heteronympha merope merope","1380417","2016-04-18","2016-04-18","1221898","INCIDENTAL","Sundown National Park SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"84","151.9810833333","-28.8244444444","19138","Heteronympha merope merope","1413036","2016-10-29","2016-10-29","1251704","INCIDENTAL","Mount Norman Road, Girraween National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"85","151.52536","-27.65811","19138","Heteronympha merope merope","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
