"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.12882479","-25.45951848","27778","Emydura macquarii nigra","539381","1984-12-01","1984-12-31","531772","119231","Lake Wabby, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","153.13437785","-25.22757512","27778","Emydura macquarii nigra","476357","1975-01-01","1975-12-31","489134","27074","Sth Boomerang Lake, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17187731","-25.23590817","27778","Emydura macquarii nigra","476378","1975-01-01","1975-12-31","489097","27125","Hidden Lake, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"3","153.17187722","-25.22340821","27778","Emydura macquarii nigra","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"4","153.23854118","-24.89007458","27778","Emydura macquarii nigra","476977","1975-01-01","1975-12-31","489745","26068","Lake E of Lake Minker, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","153.23437457","-24.8942413","27778","Emydura macquarii nigra","476984","1975-01-01","1975-12-31","489752","26075","Lake Minker, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"6","153.23020782","-24.84007458","27778","Emydura macquarii nigra","477143","1975-01-01","1975-12-31","489866","25796","Lake Krambruk (Wanhar), Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"7","153.27604084","-24.92340752","27778","Emydura macquarii nigra","487057","1975-01-01","1975-12-31","487649","29945","Ocean Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","153.13021369","-25.46090733","27778","Emydura macquarii nigra","491218","1975-01-01","1975-12-31","488540","28115","Lake Wabby, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05938094","-25.44840827","27778","Emydura macquarii nigra","491277","1975-01-01","1975-12-31","488618","28069","Lake McKenzie, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"10","153.15104536","-25.32757435","27778","Emydura macquarii nigra","491557","1975-01-01","1975-12-31","488859","27504","Lake Garawongera, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"11","153.05938094","-25.44840827","27778","Emydura macquarii nigra","531635","1990-10-01","1990-10-31","529506","111477","Lake Mackenzie, Fraser Island","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","153.20937609","-25.14840815","27778","Emydura macquarii nigra","531559","1770-05-23","1998-12-31","529600","111401","Lake Bowarrady, Fraser Island","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"13","153.20937645","-25.198408","27778","Emydura macquarii nigra","531569","1770-05-23","1998-12-31","529554","111411","Lake Allom, Fraser Island","450","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"14","153.17187722","-25.22340821","27778","Emydura macquarii nigra","531573","1770-05-23","1998-12-31","529558","111415","Lake Coombo, Fraser Island","450","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"15","153.13437785","-25.22757512","27778","Emydura macquarii nigra","531574","1770-05-23","1998-12-31","529559","111416","Boomerang Lake, Fraser Island","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","153.15521197","-25.3275743","27778","Emydura macquarii nigra","531600","1770-05-23","1998-12-31","529528","111442","Lake Garawongera, Fraser Island","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"17","153.05521489","-25.50674149","27778","Emydura macquarii nigra","531650","1770-05-23","1998-12-31","529521","111492","Lake Birrabeen, Fraser Island","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"18","153.060722543","-25.444000283","27778","Emydura macquarii nigra","34755","1995-12-30","1995-12-30","16531","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"19","153.1233333333","-25.515","27778","Emydura macquarii nigra","861985","2001-11-12","","804538","INCIDENTAL","Eurong Resort, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0607324917","-25.4502235391","27778","Emydura macquarii nigra","897623","1980-12-09","1980-12-13","839172","<UNNAMED>","Lake McKensie, Fraser Island (formerly SF 3)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"21","153.16771081","-25.24840816","27778","Emydura macquarii nigra","476325","1770-05-23","1992-12-31","489079","27195","Fraser Island","48000","1630","Georges & Adams (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","153.17187722","-25.22340821","27778","Emydura macquarii nigra","476432","1978-11-01","1978-11-30","489173","27047","Coombo Lake, Fraser Is","450","1631","Georges (1982)","3461","Department of Environment, Science and Innovation","DES"
"23","153.17187731","-25.23590817","27778","Emydura macquarii nigra","476381","1977-03-01","1977-03-31","489100","27128","Hidden Lake, Fraser Island","450","1632","Georges (1983)","3461","Department of Environment, Science and Innovation","DES"
"24","153.17187722","-25.22340821","27778","Emydura macquarii nigra","476438","1977-03-01","1977-03-31","489121","27053","Lake Coombo, Fraser Island","450","1632","Georges (1983)","3461","Department of Environment, Science and Innovation","DES"
"25","153.20937645","-25.198408","27778","Emydura macquarii nigra","476481","1977-03-01","1977-03-31","489186","26962","Allom Lake, Fraser Island","450","1632","Georges (1983)","3461","Department of Environment, Science and Innovation","DES"
"26","153.05521477","-25.49424152","27778","Emydura macquarii nigra","486224","1977-03-01","1977-03-31","488508","28316","Jennings Lake, Fraser Island","450","1632","Georges (1983)","3461","Department of Environment, Science and Innovation","DES"
"27","153.05521489","-25.50674149","27778","Emydura macquarii nigra","486256","1977-03-01","1977-03-31","488424","28368","Lake Birrabeen, Fraser Island","900","1632","Georges (1983)","3461","Department of Environment, Science and Innovation","DES"
"28","153.06354855","-25.55674132","27778","Emydura macquarii nigra","486426","1977-03-01","1977-03-31","488302","28742","Lake Boemingen, Fraser Island","900","1632","Georges (1983)","3461","Department of Environment, Science and Innovation","DES"
"29","153.13021369","-25.46090733","27778","Emydura macquarii nigra","491220","1977-03-01","1977-03-31","488542","28117","Wabby Lake, Fraser Island","450","1632","Georges (1983)","3461","Department of Environment, Science and Innovation","DES"
"30","153.05938094","-25.44840827","27778","Emydura macquarii nigra","491279","1977-03-01","1977-03-31","488620","28071","Lake McKenzie, Fraser Island","900","1632","Georges (1983)","3461","Department of Environment, Science and Innovation","DES"
"31","153.15521197","-25.3275743","27778","Emydura macquarii nigra","491560","1977-03-01","1977-03-31","488862","27507","Lake Garawongera, Fraser Island","900","1632","Georges (1983)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2117888888","-24.8522611111","27778","Emydura macquarii nigra","2118658","2022-06-20","2022-06-20","1825626","INCIDENTAL","South-eastern shore of Lake Goochee, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","350","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2097222222","-25.1972222222","27778","Emydura macquarii nigra","2077130","2022-06-16","2022-06-16","1795310","Kgari_Lake_Allom","Lake Allom, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2158203","-24.87135696","27778","Emydura macquarii nigra","2118672","2022-06-19","2022-06-19","1825595","Kgari N Lakes 13","Lake Carree, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","800","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.05061","-25.44427","27778","Emydura macquarii nigra","1342783","2015-02-09","","1201300","INCIDENTAL","Lake Mackenzie, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","153.20937645","-25.198408","27778","Emydura macquarii nigra","476482","1979-09-04","1979-09-04","489187","26963","Lake AB (Allom), Fraser Is","450","2293","McNicol & Georges (1980)","3461","Department of Environment, Science and Innovation","DES"
"37","153.15521197","-25.3275743","27778","Emydura macquarii nigra","491558","1979-09-04","1979-09-04","488860","27505","Lake Garawongera, Fraser Is","900","2293","McNicol & Georges (1980)","3461","Department of Environment, Science and Innovation","DES"
"38","153.155203415","-25.3289547553","27778","Emydura macquarii nigra","552419","1998-01-01","1998-12-31","465872","158636","Fraser Island lakes","25000","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","153.17187722","-25.22340821","27778","Emydura macquarii nigra","476435","1991-01-01","1991-12-31","489176","27050","Coomboo Lake, Fraser Is","450","3182","Wallis (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","153.16771081","-25.24840816","27778","Emydura macquarii nigra","521870","1770-05-23","1985-12-31","523321","103131","Fraser Island, Qld","48000","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
