"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.39691007","-27.47340829","1935","Glareola maldivarum","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"1","142.901140014","-20.6484799454","1935","Glareola maldivarum","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3468878","-24.87341492","1935","Glareola maldivarum","477035","1992-12-20","1992-12-20","489768","25976","Bundaberg","3600","1086","Bird Reports, Bird Observer 730 (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","145.73860272","-17.0234652","1935","Glareola maldivarum","471478","1988-01-02","1988-01-02","479882","9182","Edmonton","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","145.78443592","-17.09429794","1935","Glareola maldivarum","471379","1988-12-02","1988-12-02","479797","9363","Gordonvale","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","150.73440893","-22.97342281","1935","Glareola maldivarum","480346","1989-12-05","1989-12-05","483163","19688","Windmill Plains near Yeppoon","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","145.28865196","-23.55678558","1935","Glareola maldivarum","479615","1990-01-13","1990-01-13","482402","21228","Barcaldine","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","145.87193408","-16.91096486","1935","Glareola maldivarum","471991","1990-11-16","1990-11-16","480418","8432","Yarrabah area nr Cairns","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","146.74693765","-19.25678615","1935","Glareola maldivarum","483906","1991-10-27","1991-10-27","476641","14310","Blakey's Crossing","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","139.56786167","-20.59016056","1935","Glareola maldivarum","482505","1991-12-27","1991-12-27","485314","16192","Lake Moondarra","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","145.78026907","-17.05263147","1935","Glareola maldivarum","471432","1991-12-28","1991-12-28","479873","9242","Gordonvale turf farm","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","139.39285966","-19.73182829","1935","Glareola maldivarum","483318","1991-12-28","1991-12-28","486107","15057","120km N of Mt Isa","5400","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","146.703327","-19.21511968","1935","Glareola maldivarum","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","152.43024271","-27.45674144","1935","Glareola maldivarum","532125","1971-11-21","1971-11-21","529017","111967","Lagoon nr Lowood (Seven Mile Lagoon)","450","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7927777766","-23.22333333","1935","Glareola maldivarum","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","146.01360273","-17.55679564","1935","Glareola maldivarum","543379","1968-01-01","1968-01-31","537761","123235","Mundoo Aerodrome, Innisfail","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"16","146.76360409","-19.2401195","1935","Glareola maldivarum","550021","1980-12-01","1980-12-31","468239","144852","Borrow Pits, Townsville Town Common","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"17","141.2344444433","-18.54833333","1935","Glareola maldivarum","938398","1984-12-02","1984-12-02","874097","203475","New Glen Orr [Glenore] Stn","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"18","146.74693756","-19.2067863","1935","Glareola maldivarum","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"19","146.77610412","-19.30678595","1935","Glareola maldivarum","550094","1994-12-01","1994-12-31","468200","144925","Ross River Bush Garden, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"20","139.7345273","-20.71515935","1935","Glareola maldivarum","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"21","139.7345273","-20.71515935","1935","Glareola maldivarum","525094","1968-12-01","1968-12-31","530091","110900","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"22","139.273409888","-17.970720578","1935","Glareola maldivarum","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"23","142.50111689","-9.9985068","1935","Glareola maldivarum","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","142.50112133","-11.49850008","1935","Glareola maldivarum","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","143.50111351","-12.9984923","1935","Glareola maldivarum","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","145.16777317","-14.83180663","1935","Glareola maldivarum","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"27","141.66780543","-14.99849175","1935","Glareola maldivarum","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4927777766","-20.72333333","1935","Glareola maldivarum","927806","1955-01-01","1955-01-31","863509","180765","Mt Isa area","5400","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"29","152.428215","-27.454882","1935","Glareola maldivarum","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"30","140.8552776666","-20.7149999966","1935","Glareola maldivarum","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0122222211","-17.56083333","1935","Glareola maldivarum","938798","1770-05-23","1996-12-31","874497","204847","Innisfail aerodrome","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","145.11361111","-17.14833333","1935","Glareola maldivarum","938851","1770-05-23","1996-12-31","874550","204900","Dimbulah area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7802777766","-17.0524999966","1935","Glareola maldivarum","938862","1770-05-23","1996-12-31","874561","204911","Edmonton turf farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75111111","-16.9274999966","1935","Glareola maldivarum","938886","1992-01-01","1992-12-31","874585","204935","Cairns area","5400","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","145.97195626","-20.23179232","1935","Glareola maldivarum","482777","1985-02-09","1985-02-09","485517","15860","Lake Powalthanga","3000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","144.10115056","-21.04013474","1935","Glareola maldivarum","482010","1982-12-01","1982-12-31","484742","16998","Hillview, 20 km south of Hughenden","1800","2618","QOS Newsl. 14(3) (1983)","3461","Department of Environment, Science and Innovation","DES"
"37","145.78026907","-17.05263147","1935","Glareola maldivarum","471420","1988-12-02","1988-12-02","479861","9230","Gordonvale, Turf-farm","900","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"38","152.40524308","-27.45257498","1935","Glareola maldivarum","487203","1992-11-29","1992-11-29","500070","42962","Lockyer Waters","3000","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","152.40524308","-27.45257498","1935","Glareola maldivarum","487202","1992-12-02","1992-12-02","500069","42961","Lockyer Waters","3000","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7992222222","-27.9266944444","1935","Glareola maldivarum","1061207","2007-12-10","","961289","INCIDENTAL","Mitchell Highway, N of Cunnamulla, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.74276921","-16.99846528","1935","Glareola maldivarum","471524","1988-01-02","1988-01-02","479952","9096","Just south of Cairns","3600","2845","RAOU Newsl. 75, 2 (1988)","3461","Department of Environment, Science and Innovation","DES"
"42","150.73440893","-22.97342281","1935","Glareola maldivarum","480349","1989-12-05","1989-12-05","483167","19691","Windmill Plains nr Yeppoon","2000","2852","RAOU Newsl. 83, 9 (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","149.18858347","-21.14426648","1935","Glareola maldivarum","481825","1986-12-18","1986-12-18","484578","17350","Mackay","5000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"44","152.42824","-27.45459","1935","Glareola maldivarum","2054673","1992-11-28","1992-11-28","1776584","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, Lockyer Valley SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.07611111","-20.6941666633","1935","Glareola maldivarum","932391","1770-05-23","1973-12-31","868094","193826","Oorindi","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","145.47611111","-17.2649999966","1935","Glareola maldivarum","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"47","152.58440684","-27.46507358","1935","Glareola maldivarum","532131","1770-05-23","1984-12-31","529023","111973","Lowood area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"48","141.751153339","-20.648487585","1935","Glareola maldivarum","556748","1770-05-23","1984-12-31","542868","162975","Julia Creek","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"49","146.742749367","-19.2567930322","1935","Glareola maldivarum","556098","1991-10-27","1991-10-27","462174","162322","Mt St John sewage works, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"50","149.14691802","-21.22343346","1935","Glareola maldivarum","481700","1986-12-18","1986-12-18","484435","17570","Baker's Ck, Mackay","1800","3125","USR, Bird Observer 662 (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","145.76360233","-16.99846514","1935","Glareola maldivarum","471528","1988-01-02","1988-01-02","479956","9100","Edmonton District","3600","3130","USR, Bird Observer 674 (1988)","3461","Department of Environment, Science and Innovation","DES"
"52","145.78443592","-17.09429794","1935","Glareola maldivarum","471293","1988-12-02","1988-12-02","479806","9372","Gordonvale","1800","3134","USR, Bird Observer 683 (1989)","3461","Department of Environment, Science and Innovation","DES"
"53","150.73440893","-22.97342281","1935","Glareola maldivarum","480347","1989-12-05","1989-12-05","483164","19689","Windmill Plains nr Iwasaki Resort, Yeppoon","2000","3140","USR, Bird Observer 694 (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","145.28865196","-23.55678558","1935","Glareola maldivarum","479635","1990-01-13","1990-01-13","482362","21248","Barcaldine area","3600","3141","USR, Bird Observer 696 (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","145.87193408","-16.91096486","1935","Glareola maldivarum","471992","1990-11-16","1990-11-16","480419","8433","Yarrabah area, Cairns","3600","3148","USR, Bird Observer 708 (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","145.78026907","-17.05263147","1935","Glareola maldivarum","504990","1992-01-01","1992-01-31","510210","58825","Turf farm S of Cairns","1000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","139.49286317","-20.72349419","1935","Glareola maldivarum","505015","1992-01-01","1992-01-31","510175","58850","Nr Mt Isa","9000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","139.4927777666","-20.72333333","1935","Glareola maldivarum","937058","1991-12-01","1991-12-31","872761","202127","Mt Isa district","9000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7802777666","-17.0524999966","1935","Glareola maldivarum","936857","1992-01-01","1992-01-31","872560","201925","Turf farm S of Cairns","1000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","152.42607611","-27.45674147","1935","Glareola maldivarum","487072","1992-11-27","1992-11-27","500008","43084","Seven Mile Lagoon nr Brisbane","1800","3268","Wingspan 8, 7  (1992)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4385529","-24.79424744","1935","Glareola maldivarum","477211","1992-11-23","1992-11-23","489973","25575","Mon Repos Beach nr Bundaberg","900","3269","Wingspan 9, 7  (1993)","3461","Department of Environment, Science and Innovation","DES"
