"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177355043","-27.4150730992","25859","Coprinus atramentarius","1769151","1998-05-03","1998-05-03","1529185","<UNNAMED>","Jubilee Park, Bardon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.17606986","-28.1900672","25859","Coprinus atramentarius","1819700","2002-04-02","2002-04-02","1614319","<UNNAMED>","Binna Burra (Bellbird Track) - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.994752","-27.585354","25859","Coprinus atramentarius","1447274","2018-02-04","","1283010","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.974013","-27.58102","25859","Coprinus atramentarius","1294107","2014-04-21","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.974013","-27.58102","25859","Coprinus atramentarius","1351254","2015-01-13","","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.974013","-27.58102","25859","Coprinus atramentarius","2116247","2021-12-04","2021-12-04","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.966485","-27.572878","25859","Coprinus atramentarius","1886041","2019-01-02","2019-01-02","1671050","INCIDENTAL","East Creek Parklands, Kitchener Street, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.965676","-27.572248","25859","Coprinus atramentarius","1886251","2019-03-29","2019-03-29","1671208","INCIDENTAL","East Creek Park No. 4, Kitchener Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.975997","-27.576415","25859","Coprinus atramentarius","1886252","2019-03-29","2019-03-29","1671209","INCIDENTAL","29 Burke Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.959893","-27.562454","25859","Coprinus atramentarius","1892327","2019-07-08","2019-07-08","1676709","INCIDENTAL","East Creek Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.975792","-27.571931","25859","Coprinus atramentarius","2032305","2020-04-07","2020-04-07","1760210","INCIDENTAL","20 James Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.97612","-27.58861","25859","Coprinus atramentarius","1147084","2009-12-26","2009-12-26","1036778","INCIDENTAL","95 Alderley St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9862528751","-27.5909759633","25859","Coprinus atramentarius","1281990","2013-04-02","","1150833","INCIDENTAL","QPWS Hartman Reserve, Alderley St, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
