"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8761039455","-17.1901313339","21857","Crepidomanes humile","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","21857","Crepidomanes humile","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073024","-17.4984632658","21857","Crepidomanes humile","1584608","1770-04-19","2000-11-07","1453689","<UNNAMED>","Creek of Mulgrave near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594406357","-17.5234632658","21857","Crepidomanes humile","1608321","1982-10-16","1982-10-16","1414440","<UNNAMED>","Woopen Creek road, 19.3km SW of the Russell River Bridge, Bridge on Innisfail-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4177855558","-13.7484891699","21857","Crepidomanes humile","1621276","1975-10-01","1975-10-31","1446210","<UNNAMED>","Leo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7772921715","-17.6038124965","21857","Crepidomanes humile","1666863","1989-08-14","1989-08-14","1504469","<UNNAMED>","Tchupala Falls, Palmerston National Park, beside the N Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9541186893","-17.3336949752","21857","Crepidomanes humile","1678616","1993-06-30","1993-06-30","1505769","<UNNAMED>","2km ENE of Babinda Palm Swamp, on cane farm, grid ref. 8063-887830.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.786846335","-17.4421039068","21857","Crepidomanes humile","1688566","1993-09-15","1993-09-15","1484896","<UNNAMED>","National Park 226, Bartle Frere, about 200m down Russell River from Jiyer Cave, beside dry anabranch 8063-710709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8924252328","-17.2646751801","21857","Crepidomanes humile","1709239","1994-04-12","1994-04-12","1510790","<UNNAMED>","National Park 226, Bellenden Ker, ENE Cable Terminus first creek upstream 8063-821906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.33351628","-16.4321771","21857","Crepidomanes humile","1727451","2001-11-28","2001-11-28","1525399","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, below O'Donoghue falls, site 42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41412704","-16.18970235","21857","Crepidomanes humile","1729412","2002-09-02","2002-09-02","1568804","<UNNAMED>","NPR 133, Daintree, above tributary of Mackenzie Creek, WNW of Mount Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41506223","-16.18970933","21857","Crepidomanes humile","1734613","2003-06-20","2003-06-20","1517762","<UNNAMED>","NPR 133, tributary of Mackenzie Creek, nr Mt Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4427727303","-16.0734705111","21857","Crepidomanes humile","1745376","1997-12-02","1997-12-02","1552619","<UNNAMED>","Mount Sorrow west of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.44277273","-16.14013718","21857","Crepidomanes humile","1750216","2002-07-13","2002-07-13","1525821","<UNNAMED>","Oliver Creek, Daintree River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4094393969","-16.1734705111","21857","Crepidomanes humile","1762313","1997-03-14","1997-03-14","1526620","<UNNAMED>","Turpentine Road off Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.855","-17.25555556","21857","Crepidomanes humile","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.29303276","-16.24208091","21857","Crepidomanes humile","1778913","2003-08-06","2003-08-06","1571371","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8427739691","-17.5234632658","21857","Crepidomanes humile","1779950","1979-03-02","1979-03-02","1468217","<UNNAMED>","S.F.R. 755, Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.33914824","-16.09695177","21857","Crepidomanes humile","1780698","2003-06-23","2003-06-23","1570325","<UNNAMED>","TR 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0221655491","-17.4542432342","21857","Crepidomanes humile","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.28","-16.53","21857","Crepidomanes humile","1890580","2011-08-10","2011-08-10","1675279","<UNNAMED>","Ca. 4km before shelter at end of road, Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.45","-16.08","21857","Crepidomanes humile","1890662","2011-08-14","2011-08-14","1675114","<UNNAMED>","Trail to Mt Sorrow north of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.45","-16.08333","21857","Crepidomanes humile","1927473","2011-08-14","2011-08-14","1709179","<UNNAMED>","Daintree National Park, trail to Mt. Sorrow north of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9148611","-17.306","21857","Crepidomanes humile","1934679","2019-06-12","2019-06-12","1716282","<UNNAMED>","Wooroonooran National Park. Frenchmans Creek, on the south of the creek, 50 metres upstream of the water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75110098","-16.91513334","21857","Crepidomanes humile","1939492","1770-04-19","2000-11-07","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75110098","-16.91513334","21857","Crepidomanes humile","1949815","1891-01-01","1891-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511060636","-16.4151371778","21857","Crepidomanes humile","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.34846935","-16.54615736","21857","Crepidomanes humile","1981334","2003-02-20","2003-02-20","1734464","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance Road, site 85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
