"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","11854","Carex declinata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","11854","Carex declinata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","11854","Carex declinata","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.7911111111","-27.0519444444","11854","Carex declinata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1960770504","-28.0653461724","11854","Carex declinata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","11854","Carex declinata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9177355043","-27.4150730992","11854","Carex declinata","1515017","1887-11-05","1887-11-05","1373335","<UNNAMED>","Peechey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7094021709","-27.0900730992","11854","Carex declinata","1553239","1976-03-14","1976-03-14","1370219","<UNNAMED>","Neurum Creek, Mt Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1130555556","-28.1425","11854","Carex declinata","1575894","1977-02-10","1977-02-10","1340494","<UNNAMED>","East of O'Reilly's road, State Forest 536 Sarabah, C. 11km NNW of O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0260677722","-24.3734203119","11854","Carex declinata","1589065","1983-12-15","1983-12-15","1461323","<UNNAMED>","Three Moon Scrub, Kroombit Tops, 64km SW of Calliope and 15km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1583333333","-26.9416666667","11854","Carex declinata","1600092","1978-04-04","1978-04-04","1443389","<UNNAMED>","Between Emu Creek and S.P.A. 17, Opossum L.A. S.F. 283 Clinton, Benarkin S.F. C. 130km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","11854","Carex declinata","1610422","1937-03-26","1937-03-26","1435903","<UNNAMED>","Near Canungra on upper slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5010834647","-28.4984035572","11854","Carex declinata","1629747","1935-02-04","1935-02-04","1431592","<UNNAMED>","Near Moogerah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9760852311","-27.4567473051","11854","Carex declinata","1638294","1935-02-21","1935-02-21","1431048","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510688376","-27.4150730992","11854","Carex declinata","1639425","1936-12-22","1936-12-22","1435894","<UNNAMED>","Mt Glorious near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355","-27.4150731","11854","Carex declinata","1639436","1888-04-14","1888-04-14","1444204","<UNNAMED>","Peechy's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510688376","-27.4150730992","11854","Carex declinata","1639437","1933-04-27","1933-04-27","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510688376","-27.0817397658","11854","Carex declinata","1644242","1937-05-02","1937-05-02","1460586","<UNNAMED>","Mt Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5927468522","-26.8400813253","11854","Carex declinata","1672734","1992-01-22","1992-01-22","1468383","<UNNAMED>","Bunya Mountains - Coondai Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.70941127","-28.34007092","11854","Carex declinata","1691032","1992-10-26","1992-10-26","1487799","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.576054925","-25.9734097134","11854","Carex declinata","1716269","1986-11-21","1986-11-21","1478819","<UNNAMED>","Track W of Bruce Highway, C. 5km direct NE of Gunalda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5563579633","-26.8431368808","11854","Carex declinata","1729696","1997-12-07","1997-12-07","1546760","<UNNAMED>","Bunya Mountains National Park, 1km NW of Cherry Plain Picnic Area (GPS 26 50 41 151 33 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9697015443","-27.5186902766","11854","Carex declinata","1765486","2003-07-01","2003-07-31","1570256","<UNNAMED>","Withcott, end of Jones Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2124541929","-27.8206235333","11854","Carex declinata","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.36386445","-28.05840788","11854","Carex declinata","1794324","2007-03-30","2007-03-30","1580097","<UNNAMED>","Base of Cunninghams Gap in day use area on southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6828188156","-26.8918142779","11854","Carex declinata","1832259","2003-06-20","2003-06-20","1638936","<UNNAMED>","Pimpimbungee Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.32176111","-27.88248333","11854","Carex declinata","1869201","2015-12-11","2015-12-11","1642625","<UNNAMED>","Far northern end of Mistake Range section of Main Range National Park, 20km north of Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5621912966","-26.8500813253","11854","Carex declinata","1885951","1996-01-24","1996-01-24","1670926","<UNNAMED>","Bunya Mountains National Park (GPS 26 51 06 151 33 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.58441352","-26.91508133","11854","Carex declinata","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3660866761","-28.2295189897","11854","Carex declinata","1889297","2003-11-23","2003-11-23","1674709","<UNNAMED>","Gambubal State Forest, C. 30km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.34608183","-27.98063102","11854","Carex declinata","1889429","1999-11-14","1999-11-14","1674690","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7916666667","-27.4036111111","11854","Carex declinata","1889508","2007-03-22","2007-03-22","1673911","<UNNAMED>","Boombana Day Use area, Mt Nebo Road, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.584411269","-28.2484042558","11854","Carex declinata","1889619","1975-11-16","1975-11-16","1674785","<UNNAMED>","Burnett Creek, C. 5km S of Maroon Dam, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5844066587","-27.5817384219","11854","Carex declinata","1889620","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.4150730992","11854","Carex declinata","1889621","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3916666667","-28.0416666667","11854","Carex declinata","1889622","1938-11-20","1938-11-20","1674613","<UNNAMED>","Main Range, Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4177533428","-28.0817412119","11854","Carex declinata","1889623","1938-06-12","1938-06-12","1674786","<UNNAMED>","E of Allora, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4827777778","-28.2297222222","11854","Carex declinata","1889860","2015-12-09","2015-12-09","1674894","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.19758226","-24.6431601","11854","Carex declinata","1889862","2010-05-19","2010-05-19","1674796","<UNNAMED>","About 300m due west-north-west of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177484999","-27.9150754675","11854","Carex declinata","1889917","1920-11-01","1920-11-30","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5844021709","-27.0817397658","11854","Carex declinata","1889924","1939-03-02","1939-03-02","1674574","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9760750937","-24.3567514456","11854","Carex declinata","1889941","1983-12-16","1983-12-16","1674693","<UNNAMED>","Kroombit Tops, Dry Creek, 64km SW of Calliope and Close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.24278867","-25.07343121","11854","Carex declinata","1889964","2004-02-27","2004-02-27","1674239","<UNNAMED>","Carnarvon Gorge National Park between creek crossing 4 and 5 on main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177484999","-27.9150754675","11854","Carex declinata","1890055","1930-11-24","1930-11-24","1674784","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6593976619","-26.7734076814","11854","Carex declinata","1890090","1990-11-21","1990-11-21","1674850","<UNNAMED>","Miles Logging Area, NNW of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8260643286","-26.8900743481","11854","Carex declinata","1890242","1993-07-24","1993-07-24","1674170","<UNNAMED>","Old Cove Road, southwest of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.2484064325","11854","Carex declinata","1890358","1931-04-02","1931-04-02","1674614","<UNNAMED>","Petrie near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4260866761","-28.2734078786","11854","Carex declinata","1890415","2002-03-01","2002-03-31","1674399","<UNNAMED>","Carrabeen Nature Refuge, The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.54891149","-26.8340111","11854","Carex declinata","1920251","2008-10-27","2008-10-27","1677870","<UNNAMED>","Mt. Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177355","-27.4150731","11854","Carex declinata","1954882","1975-12-09","1975-12-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.56913334","-26.86299447","11854","Carex declinata","1956505","1995-02-03","1995-02-03","1566627","<UNNAMED>","W of Westcott, Bunya Mtns (Grid ref 9244-577277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.5010690314","-28.498393835","11854","Carex declinata","1958685","1912-02-01","1912-02-29","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2321667","-26.2919444","11854","Carex declinata","1977893","2018-12-29","2018-12-29","1731503","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5877777778","-26.8619444444","11854","Carex declinata","2057735","1954-12-15","1954-12-15","1778991","<UNNAMED>","Bunya Mountains. Big Falls area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6916666667","-26.625","11854","Carex declinata","2063224","1939-04-09","1939-04-09","1783373","<UNNAMED>","Near Kenilworth, near Little Yabba Creek.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.89","-26.6372222222","11854","Carex declinata","2063246","2021-12-30","2021-12-30","1783393","<UNNAMED>","Dulong School Rd, E of Mapleton","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
