"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9511969147","-26.6262430083","23107","Endocarpon pusillum","1722984","2004-07-24","2004-07-24","1537195","<UNNAMED>","Summit of Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3261950751","-25.923467836","23107","Endocarpon pusillum","1723563","1995-10-18","1995-10-18","1525455","<UNNAMED>","Study site 5, Eight Mile Paddock, Thylungra Station, 100 km North West of Quilpie, 6 km from McGrath's bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9314609696","-26.6295659479","23107","Endocarpon pusillum","1740684","2004-07-24","2004-07-24","1562833","<UNNAMED>","C. 115km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.07033119","-26.51455465","23107","Endocarpon pusillum","1742393","2004-07-24","2004-07-24","1529540","<UNNAMED>","W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.3608411791","-28.4898100846","23107","Endocarpon pusillum","1750148","2004-09-23","2004-09-23","1529541","<UNNAMED>","4km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9178424378","-27.0817810564","23107","Endocarpon pusillum","1754188","1971-12-04","1971-12-04","1568183","<UNNAMED>","4 miles East of Murweh, on Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.98504225","-26.42344104","23107","Endocarpon pusillum","1757847","2004-07-23","2004-07-23","1573619","<UNNAMED>","C. 40km W of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4500791937","-26.5970714071","23107","Endocarpon pusillum","1761760","2004-07-24","2004-07-24","1570834","<UNNAMED>","C. 140km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6753498585","-26.6165103924","23107","Endocarpon pusillum","1762970","2004-07-24","2004-07-24","1552379","<UNNAMED>","C. 140km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6461700273","-26.6465024694","23107","Endocarpon pusillum","1762971","2004-07-24","2004-07-24","1536455","<UNNAMED>","C. 50km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.959445688","-26.637592768","23107","Endocarpon pusillum","1764645","2004-07-24","2004-07-24","1573620","<UNNAMED>","W of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4095365994","-26.7901364228","23107","Endocarpon pusillum","1770133","1995-10-21","1995-10-21","1578922","<UNNAMED>","Study site 6, GiGi Paddock, Mount Margret Station, 30 km South West of Eromanga, 8.87 km from Poison Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511645196","-26.5817768771","23107","Endocarpon pusillum","1770134","1972-03-20","1972-03-20","1520511","<UNNAMED>","10 miles South of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6928350539","-24.9067890901","23107","Endocarpon pusillum","1771268","2001-09-26","2001-09-26","1560475","<UNNAMED>","Idalia National Park, c 5km W of Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4095366","-26.79013642","23107","Endocarpon pusillum","1783813","1995-10-22","1995-10-22","1548514","<UNNAMED>","Study site 3, GiGi Paddock, Mount Margret Station, 30 km South West of Eromanga, 1.6 km from Poison Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5677","-28.6158","23107","Endocarpon pusillum","1966164","2018-03-11","2018-03-11","1723689","<UNNAMED>","About 35km E of Quilpie on the Diamantina Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1217","-27.726","23107","Endocarpon pusillum","1966227","2018-03-12","2018-03-12","1723683","<UNNAMED>","Beside Bulloo Development Road, about 60km W of Noccundra Corner, summit of Grey Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.539","-27.8144","23107","Endocarpon pusillum","1966254","2018-03-12","2018-03-12","1723724","<UNNAMED>","Beside Bulloo Development Road, about 30km W of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
