"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3427319707","-27.5734013111","3165","Scytosiphon lomentaria","1689032","1994-07-23","1994-07-23","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427276479","-27.2067360172","3165","Scytosiphon lomentaria","1693121","1996-07-15","1996-07-15","1499592","<UNNAMED>","Osbourne Point, Scarborough, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1260609812","-27.2234026839","3165","Scytosiphon lomentaria","1713891","1994-09-03","1994-09-03","1474783","<UNNAMED>","Osbourne Point, Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1182832","-27.21256935","3165","Scytosiphon lomentaria","1727030","2000-08-29","2000-08-29","1518149","<UNNAMED>","Osbourne Point, Scarborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.12606098","-27.25673602","3165","Scytosiphon lomentaria","1940383","1986-08-20","1986-08-20","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12606098","-27.24006935","3165","Scytosiphon lomentaria","1944123","1969-07-26","1969-07-26","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12606098","-27.24006935","3165","Scytosiphon lomentaria","1946320","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12606098","-27.24006935","3165","Scytosiphon lomentaria","1950488","1960-09-01","1960-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606098","-27.24006935","3165","Scytosiphon lomentaria","1952148","1949-09-01","1949-09-01","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.24006935","3165","Scytosiphon lomentaria","1959074","1974-10-01","1974-10-31","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
