"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2261060636","-16.0568038444","11028","Ichnanthus pallens var. major","1525124","1967-11-19","1967-11-19","1356048","<UNNAMED>","24 km NNW of Daintree, Hilder's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","11028","Ichnanthus pallens var. major","1539326","1935-06-02","1935-06-02","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","11028","Ichnanthus pallens var. major","1539327","1935-10-04","1935-10-04","1349832","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9836111111","-17.8527777778","11028","Ichnanthus pallens var. major","1593649","1945-04-29","1945-04-29","1421199","<UNNAMED>","ENE of Tully, SMiths Gap, Walter Hill Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511009762","-16.9151336716","11028","Ichnanthus pallens var. major","1596513","1938-03-24","1938-03-24","1436996","<UNNAMED>","Edgehill, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","11028","Ichnanthus pallens var. major","1630935","1770-04-19","2000-11-07","1458391","<UNNAMED>","Harvey's Creek, Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0830445304","-17.8526272873","11028","Ichnanthus pallens var. major","1725750","2000-07-20","2000-07-20","1562229","<UNNAMED>","El Arish to Mission Beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.92742376","-17.8712934","11028","Ichnanthus pallens var. major","1740117","2003-09-17","2003-09-17","1562644","<UNNAMED>","Small trubutary off Bulgum Ck water intake access road N of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4174949525","-16.2015260671","11028","Ichnanthus pallens var. major","1741608","2001-04-21","2001-04-21","1567561","<UNNAMED>","Palm Road, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2930327635","-16.2420809088","11028","Ichnanthus pallens var. major","1745535","2003-08-06","2003-08-06","1544267","<UNNAMED>","Martins Creek,'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2999941945","-16.3026832367","11028","Ichnanthus pallens var. major","1761334","2002-08-27","2002-08-27","1544001","<UNNAMED>","Beauty Spot Falls Council Reserve, tributary of Cassowary Creek, S of Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.29905853","-16.3026757","11028","Ichnanthus pallens var. major","1782080","2001-10-10","2001-10-10","1577250","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c. 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.98591667","-17.80697222","11028","Ichnanthus pallens var. major","1799565","2006-06-28","2006-06-28","1605673","<UNNAMED>","Property of D. Chan Lee, end of Shell Pocket Road near Whing Creek crossing, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.90527778","-17.25436111","11028","Ichnanthus pallens var. major","1800109","2007-04-03","2007-04-03","1579997","<UNNAMED>","Brigham property, off Alice Road, near Harvey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.95582952","-17.78985215","11028","Ichnanthus pallens var. major","1810672","2007-07-13","2007-07-13","1625325","<UNNAMED>","Nyleta Road, Silkwood, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177706123","-17.4151313336","11028","Ichnanthus pallens var. major","1838174","2011-08-03","2011-08-03","1637457","<UNNAMED>","Babinda, 60km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.04583333","-17.82944444","11028","Ichnanthus pallens var. major","1918260","2006-08-23","2006-08-23","1693989","<UNNAMED>","South Maria Creek, Mission Beach, 3RP745527.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4111111111","-16.2041666667","11028","Ichnanthus pallens var. major","1919806","2005-05-14","2005-05-14","1690182","<UNNAMED>","Palm Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
