"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.644297","-28.196394","34907","Cladia muelleri","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1","153.5010595785","-27.4983954071","34907","Cladia muelleri","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.05941201","-20.92343451","34907","Cladia muelleri","1665007","1994-07-23","1994-07-23","1513453","<UNNAMED>","Cape Hillsborough National Park, Turtle Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427835","-18.29013042","34907","Cladia muelleri","1720647","2002-09-04","2002-09-04","1533397","<UNNAMED>","Lumholtz National Park, Princess Hill section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.54277775","-18.27346098","34907","Cladia muelleri","1720648","2002-09-07","2002-09-07","1533398","<UNNAMED>","Lumholtz National Park, Princess Hill section Blencoe Falls lookout no 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2760421499","-24.906739","34907","Cladia muelleri","1721262","1971-01-01","1971-12-31","1550612","<UNNAMED>","Vicinity of Orchid Beach, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.4497222222","-25.5555555556","34907","Cladia muelleri","1722787","1988-03-02","1988-03-02","1546635","<UNNAMED>","Binjour Plateau, on road to Humphrey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.02608797","-26.60675144","34907","Cladia muelleri","1722891","1983-01-10","1983-01-10","1523930","<UNNAMED>","Nundley State Forest Fire Tower, North of Chinchilla, junction of tower side road and Jandowie - Bellon State Forest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.00939431","-27.49006935","34907","Cladia muelleri","1723177","1984-08-28","1984-08-28","1573071","<UNNAMED>","Ironside Park, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.46139111","-17.60624338","34907","Cladia muelleri","1723397","2005-04-11","2005-04-11","1577141","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.059411534","-25.7234179053","34907","Cladia muelleri","1724355","1988-03-03","1988-03-03","1548074","<UNNAMED>","Auburn River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7594754212","-28.0067645572","34907","Cladia muelleri","1724624","2004-04-15","2004-04-15","1557839","<UNNAMED>","C. 10km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7760688376","-27.3567397658","34907","Cladia muelleri","1727643","1982-06-05","1982-06-05","1555054","<UNNAMED>","Junction of Mount Nebo - Mount Glorious Road, from Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4594466675","-17.606798934","34907","Cladia muelleri","1727652","1986-02-20","1986-02-20","1568886","<UNNAMED>","RAVENSHOE 7692-363525, 1 mile West of Ravenshoe, Bald Rock Trig. Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2927372769","-21.6734254446","34907","Cladia muelleri","1727661","1989-11-01","1989-11-01","1523747","<UNNAMED>","Whites Bay beach, Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.89550963","-25.45008272","34907","Cladia muelleri","1727742","1981-02-17","1981-02-17","1550939","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.42612949","-27.84009447","34907","Cladia muelleri","1728038","2004-04-15","2004-04-15","1549592","<UNNAMED>","8km W of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.87610395","-17.256798","34907","Cladia muelleri","1731334","1889-01-01","1889-12-31","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4594466675","-17.606798934","34907","Cladia muelleri","1731340","1986-03-24","1986-03-24","1569043","<UNNAMED>","Ravenshoe, on Bald Rock Trig. Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.09275871","-28.87340718","34907","Cladia muelleri","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7761683872","-24.8901224235","34907","Cladia muelleri","1734577","1997-01-01","1997-12-31","1576938","<UNNAMED>","Idalia National Park, c 1km W of Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.79169189","-20.42846786","34907","Cladia muelleri","1735359","2000-04-11","2000-04-11","1567489","<UNNAMED>","11.3km by road NW of Warang Homestead site, White Mountains National Park, 57km N of Torrens Creek, Flinders River Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0844366301","-28.4150819464","34907","Cladia muelleri","1735437","1971-11-23","1971-11-23","1567662","<UNNAMED>","About 10 miles North of Inglewood, along Millmerran Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6094289632","-28.0567447212","34907","Cladia muelleri","1735438","1987-03-03","1987-03-03","1534804","<UNNAMED>","Leyburn State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6427829635","-28.5234175452","34907","Cladia muelleri","1735439","1986-09-01","1986-09-01","1519810","<UNNAMED>","14 km East of Yelarbonm, on road to Goondiwindi, on the North of the Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3261133342","-17.856798934","34907","Cladia muelleri","1735442","1998-10-13","1998-10-13","1523742","<UNNAMED>","8.4 km South of Yourka Homestead, on road to Glen Ruth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3594501688","-18.1234637493","34907","Cladia muelleri","1735443","1998-10-15","1998-10-15","1550902","<UNNAMED>","3.4 km South of Cashmere Crossing, Herbert River, along Gunawarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.6260908715","-22.8901039646","34907","Cladia muelleri","1735450","1998-07-11","1998-07-11","1523746","<UNNAMED>","12.5 km West of Middlemount on Dysart Road, 200 metres South of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7760688376","-27.3567397658","34907","Cladia muelleri","1739115","1984-08-28","1984-08-28","1541031","<UNNAMED>","Junction of Mount Nebo and Samford PEI Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8927399921","-27.7400717553","34907","Cladia muelleri","1740188","2004-01-12","2004-01-12","1540225","<UNNAMED>","Tully Rd, Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.46536958","-25.69181934","34907","Cladia muelleri","1741192","2000-03-07","2000-03-07","1551202","<UNNAMED>","Mt Benarige, State Forest 58 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6293882583","-25.6567430467","34907","Cladia muelleri","1742343","2005-02-26","2005-02-26","1525621","<UNNAMED>","10km S of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1927276479","-27.4734026839","34907","Cladia muelleri","1743883","2003-10-21","2003-10-21","1562987","<UNNAMED>","Whites Rd, Manly West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.53567628","-19.45821949","34907","Cladia muelleri","1745612","2003-05-24","2003-05-24","1556428","<UNNAMED>","100m SE of Dingo Creek, 6km NNW of the junction of Broken River and Slaty Creek, Dosey Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.64273999","-27.90673842","34907","Cladia muelleri","1746855","1988-08-14","1988-08-14","1528852","<UNNAMED>","1 km South East of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9594338668","-28.5900773916","34907","Cladia muelleri","1747941","2003-10-06","2003-10-06","1523833","<UNNAMED>","The Summit, near railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0844200094","-28.2484078786","34907","Cladia muelleri","1751894","1971-11-22","1971-11-22","1519809","<UNNAMED>","7 miles South of Warwick, near highway to Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1427319707","-27.5067346444","34907","Cladia muelleri","1751901","1981-12-21","1981-12-21","1543094","<UNNAMED>","Creek Road, Carindale, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.00939431","-27.49006935","34907","Cladia muelleri","1751902","1984-08-28","1984-08-28","1519811","<UNNAMED>","Ironside Park, Saint Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9446799487","-27.4875730992","34907","Cladia muelleri","1751909","1986-07-27","1986-07-27","1568885","<UNNAMED>","Cubberla Creek, near Stage 4 'Merri Merri' Housing Estate, 1.6 km South West of Mount Coot-tha Lookout. Caboolture map, grid ref: 9443-944593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.48635105","-16.83277802","34907","Cladia muelleri","1752511","2000-03-15","2000-03-15","1536575","<UNNAMED>","Approx 10km E along Hodzic Road off Mareeba - Mt Molloy Road Site MOS1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9594021709","-27.4734064325","34907","Cladia muelleri","1753750","2003-06-05","2003-06-05","1540226","<UNNAMED>","Simpsons Falls, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9594021709","-27.4734064325","34907","Cladia muelleri","1753751","2002-07-26","2002-07-26","1548091","<UNNAMED>","At second last carpark at Simpsons Falls entrance road, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6427829635","-28.5234175452","34907","Cladia muelleri","1754146","1986-09-01","1986-09-01","1559480","<UNNAMED>","14 km East of Yelarbon, on road to Goondiwindi, on the North of the Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9454021709","-27.4922397658","34907","Cladia muelleri","1755667","2004-01-01","2004-01-31","1564574","<UNNAMED>","Fleming Rd, Chapel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2094103113","-27.290076625","34907","Cladia muelleri","1757399","2005-04-23","2005-04-23","1560620","<UNNAMED>","Greenwoods Estate, Pine Rivers Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8761005335","-28.8400773916","34907","Cladia muelleri","1758746","1982-09-30","1982-09-30","1527788","<UNNAMED>","Bald Rock Creek, Girraween.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9761005335","-28.8400773916","34907","Cladia muelleri","1758747","1982-11-11","1982-11-11","1567527","<UNNAMED>","Granite Arch walking track, Girraween National Park, South of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5261009043","-27.040086438","34907","Cladia muelleri","1758748","1982-11-21","1982-11-21","1535221","<UNNAMED>","Aboriginal Bora Ring; Shire boundary, Portion 36, Maralla (Malara)Parish, Tara - Chinchilla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0844200094","-28.4150745453","34907","Cladia muelleri","1759149","1985-10-24","1985-10-24","1546638","<UNNAMED>","26 km North of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6260597321","-26.4567419862","34907","Cladia muelleri","1759157","1979-05-05","1979-05-05","1550903","<UNNAMED>","State Forest, about 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.2510674439","-26.0817456208","34907","Cladia muelleri","1759158","1990-05-21","1990-05-21","1534808","<UNNAMED>","3 km East of Kilkivan, to Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0594103113","-27.290076625","34907","Cladia muelleri","1759599","2004-04-15","2004-04-15","1561564","<UNNAMED>","2km S of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9594021709","-27.4734064325","34907","Cladia muelleri","1760388","2003-06-03","2003-06-03","1568285","<UNNAMED>","Junction of Maculata track & Sir Samuel Griffith Drive, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.92606884","-27.3900731","34907","Cladia muelleri","1762909","2004-01-03","2004-01-03","1571350","<UNNAMED>","Bunya Park, Lomandra picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6094237665","-27.9734124988","34907","Cladia muelleri","1765164","1978-05-16","1978-05-16","1565807","<UNNAMED>","Leyburn, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.46466871","-24.51638268","34907","Cladia muelleri","1765746","2000-03-22","2000-03-22","1536371","<UNNAMED>","State Forest 391 Bulburin, 8km ENE of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.809445688","-26.6067594346","34907","Cladia muelleri","1765935","1971-12-05","1971-12-05","1558617","<UNNAMED>","Yuleba, about 250 miles West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.821136338","-20.3234678604","34907","Cladia muelleri","1765936","1984-08-01","1984-08-31","1531645","<UNNAMED>","White Mountains, Oxley Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7260918925","-26.3734201887","34907","Cladia muelleri","1765944","1983-01-08","1983-01-08","1555053","<UNNAMED>","Site 1, Barakula State Forest, 2 km on right of Gubaun Road, on Hellhole Break, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5094185644","-27.3567473055","34907","Cladia muelleri","1765945","1983-03-07","1983-03-07","1534803","<UNNAMED>","Lake Broadwater Environmental Park, South West of Dalby, off Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.2511044753","-26.9150895248","34907","Cladia muelleri","1765946","1986-09-02","1986-09-02","1568878","<UNNAMED>","17 km East of Condamine, along the road to Chinchilla, on the North of the road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.5843977122","-28.2483940836","34907","Cladia muelleri","1765947","1982-05-15","1982-05-15","1543095","<UNNAMED>","Coolangatta Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.14274364","-27.29007663","34907","Cladia muelleri","1765948","1986-09-04","1986-09-04","1572573","<UNNAMED>","Perseverance Dam, on rocky slope West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.95943387","-28.82341072","34907","Cladia muelleri","1765953","1984-07-02","1984-07-02","1578461","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.05946632","-24.99010584","34907","Cladia muelleri","1771020","1993-03-30","1993-03-30","1567528","<UNNAMED>","Salvator Rosa National Park [actually in TR1 Pluto], near Mount Pluto, 70 km South West of Springsure, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.7761683872","-24.8901224235","34907","Cladia muelleri","1771269","1996-02-12","1996-02-12","1573595","<UNNAMED>","Idalia National Park, near the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.7761683872","-24.8901224235","34907","Cladia muelleri","1771270","1997-08-01","1997-08-31","1576939","<UNNAMED>","Idalia National Park, on ridge c 1km W of the Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3425653745","-26.6431723668","34907","Cladia muelleri","1771286","2004-07-24","2004-07-24","1569530","<UNNAMED>","C. 75km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.91678446","-25.56794104","34907","Cladia muelleri","1771504","2001-04-29","2001-04-29","1554081","<UNNAMED>","Beilba Sect. Expedition NP, 1.1km east of house turnoff on only road through park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.14275629","-25.45674992","34907","Cladia muelleri","1772605","1985-08-31","1985-08-31","1571658","<UNNAMED>","Nathan Gorge, Cabbagetree Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9502448106","-27.4772506348","34907","Cladia muelleri","1772953","2004-11-19","2004-11-19","1537973","<UNNAMED>","C. 800m due WSW of the Pinnacle, Mt Coot-tha Forest Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.35999219","-28.35619306","34907","Cladia muelleri","1773004","2004-09-23","2004-09-23","1574480","<UNNAMED>","70km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.41777114","-26.74842286","34907","Cladia muelleri","1773040","1971-12-02","1971-12-02","1555052","<UNNAMED>","10 miles East of Miles, 200 miles West of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.1927485","-27.80674213","34907","Cladia muelleri","1773041","1986-07-06","1986-07-06","1550901","<UNNAMED>","Black Duck Creek, off Lockyer Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.0427412839","-20.4567694788","34907","Cladia muelleri","1773048","1985-11-08","1985-11-08","1511015","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.2511609336","-26.4151100493","34907","Cladia muelleri","1773049","1971-12-03","1971-12-03","1568887","<UNNAMED>","Mulga Research block, Charleville, 500 miles West of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5843930654","-26.2484086529","34907","Cladia muelleri","1773137","1986-10-23","1986-10-23","1578551","<UNNAMED>","Fraser's Road, 5 km North of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0927237537","-26.5734030654","34907","Cladia muelleri","1776304","1984-02-19","1984-02-19","1559472","<UNNAMED>","Mount Coolum, near Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.821136338","-20.3234678604","34907","Cladia muelleri","1780269","1984-08-01","1984-08-31","1567661","<UNNAMED>","Site EV 105, White Mountains, Oxley Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.251095619","-22.4151057662","34907","Cladia muelleri","1780271","1984-07-11","1984-07-11","1567664","<UNNAMED>","Saraji Mine, Central Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.9178038254","-27.9150976678","34907","Cladia muelleri","1780272","1981-02-01","1981-02-28","1523739","<UNNAMED>","38 km East of Saint George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177309953","-26.9150743481","34907","Cladia muelleri","1780273","1971-06-01","1971-06-30","1562740","<UNNAMED>","Pine Forest, Beerwah, around 40 miles North of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2261107235","-17.4068008199","34907","Cladia muelleri","1780278","1998-10-09","1998-10-09","1524738","<UNNAMED>","6.1 km from Hales Siding turnoff, on road to Irvinebank, 200 metres up steep road to top of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.3880555556","-25.4744444444","34907","Cladia muelleri","1780283","1988-03-02","1988-03-02","1555060","<UNNAMED>","Gurgeena Plateau Road, about 6 km along road, from main Mundubbera to Gayndah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.05939864","-27.54006798","34907","Cladia muelleri","1780292","1983-06-30","1983-06-30","1578469","<UNNAMED>","Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.8169444444","-26.6966666667","34907","Cladia muelleri","1780775","1988-03-03","1988-03-03","1578552","<UNNAMED>","About 2.5 km South of Goodger, on side of small ridge, just below the top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.75942523","-26.49008686","34907","Cladia muelleri","1780776","1983-01-08","1983-01-08","1543265","<UNNAMED>","Barakula State Forest, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.6094294218","-26.7400869216","34907","Cladia muelleri","1780783","1988-07-19","1988-07-19","1569071","<UNNAMED>","5 km North of Chinchilla, on road to Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6260733254","-27.9900717553","34907","Cladia muelleri","1783482","1985-04-09","1985-04-09","1548493","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7760688376","-27.3567397658","34907","Cladia muelleri","1783487","1983-06-15","1983-06-15","1548495","<UNNAMED>","Junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.27461592","-18.3123889","34907","Cladia muelleri","1788124","2009-07-10","2009-07-10","1616398","<UNNAMED>","Near Southern end of Ramsay Bay, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.05388512","-25.57980495","34907","Cladia muelleri","1790422","2012-06-10","2012-06-10","1620843","<UNNAMED>","Rock pavement on ridge top 650m south of Mount Walsh summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.95967995","-27.49285088","34907","Cladia muelleri","1790762","2007-10-12","2007-10-12","1601253","<UNNAMED>","Chapel Hill, close to Greenhill Reservoir, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.24498347","-21.96093866","34907","Cladia muelleri","1790778","2007-06-15","2007-06-15","1593163","<UNNAMED>","West of Copabella beside Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.42138889","-27.66066667","34907","Cladia muelleri","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2013430818","-27.6272902","34907","Cladia muelleri","1792278","2008-10-16","2008-10-16","1604704","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.32998114","-21.41371717","34907","Cladia muelleri","1794848","2007-06-15","2007-06-15","1632237","<UNNAMED>","South of Copabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.00273897","-26.85535568","34907","Cladia muelleri","1795450","2008-05-08","2008-05-08","1637594","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.00278033","-28.22027989","34907","Cladia muelleri","1796034","2009-05-15","2009-05-15","1636957","<UNNAMED>","Wondul Range Stock Route, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.27631993","-24.92285011","34907","Cladia muelleri","1797428","2004-09-04","2004-09-04","1619359","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 6km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.619","-28.0207777778","34907","Cladia muelleri","1803282","2013-03-18","2013-03-18","1640855","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4898333333","-27.51825","34907","Cladia muelleri","1804542","2013-07-15","2013-07-15","1638389","<UNNAMED>","North Stradbroke Island, near road from Dunwich to 18-mile swamp, close to Blue Lake Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
