"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8094338668","-28.5567440582","10132","Allocasuarina rupicola","1605273","1770-04-19","2000-11-07","1432874","<UNNAMED>","Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.97610053","-28.85674406","10132","Allocasuarina rupicola","1659402","1960-12-06","1960-12-06","1490073","<UNNAMED>","Mt Norman, S peak. Approx. 5 miles NE Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9647222","-28.8680556","10132","Allocasuarina rupicola","2032873","2013-02-21","2013-02-21","1760712","<UNNAMED>","Girraween National Park Mount Norman, on southern-eastern lower slopes of mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9263056","-28.8296944","10132","Allocasuarina rupicola","2048761","2021-06-10","2021-06-10","1772465","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.97610053","-28.84007739","10132","Allocasuarina rupicola","1698051","1963-10-31","1963-10-31","1475480","<UNNAMED>","Wyberba, Bald Rock Creek, 6 miles S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9761005335","-28.8400773916","10132","Allocasuarina rupicola","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.79055556","-28.61083333","10132","Allocasuarina rupicola","1873627","2016-01-01","2016-01-01","1647934","<UNNAMED>","S of Forestry Road, Passchendaele State Forest, SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7936666666","-28.6029166666","10132","Allocasuarina rupicola","893819","2004-09-12","","835639","Amiens State Forest","Amiens State Forest, New England Tableland, Queensland","1000","8684","Incidental records provided to Stephen Potts","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.97610053","-28.84007739","10132","Allocasuarina rupicola","1624652","1933-01-24","1933-01-24","1459291","<UNNAMED>","Wyberba, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8427672","-28.80674406","10132","Allocasuarina rupicola","1595106","1928-01-01","1928-12-31","1459290","<UNNAMED>","Ballandean, near Stanthorpe, towards border of NSW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9261005335","-28.8400773916","10132","Allocasuarina rupicola","1830217","2009-01-21","2009-01-21","1622765","<UNNAMED>","The Junction track, c. 1km W of Bald Rock Creek day-use area, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8427672002","-28.8067440582","10132","Allocasuarina rupicola","1958656","1928-01-01","1928-12-31","1444716","<UNNAMED>","Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.98915609","-28.8411885","10132","Allocasuarina rupicola","2022746","1994-02-03","1994-02-03","1488416","<UNNAMED>","Paling Yard Creek back track above underground creek, Girraween National Park; (GPS 28 50 34 151 59 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.97054498","-28.8586885","10132","Allocasuarina rupicola","1667091","1995-08-27","1995-08-27","1484137","<UNNAMED>","1km WSW of Mt Norman, Girraween National Park (GPS 28 51 37 151 58 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.925","-28.84166667","10132","Allocasuarina rupicola","1857111","1980-11-29","1980-11-29","1658576","<UNNAMED>","Girraween National Park, Junction track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9646389","-28.8667778","10132","Allocasuarina rupicola","2048700","2021-06-11","2021-06-11","1772585","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7936666666","-28.6029166666","10132","Allocasuarina rupicola","893820","2004-09-12","","835640","INCIDENTAL","Amiens State Forest, New England Tableland, Qld","1000","8684","Incidental records provided to Stephen Potts","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.79111111","-28.61333333","10132","Allocasuarina rupicola","1915057","2009-08-04","2009-08-04","1690455","<UNNAMED>","Amiens section of Passchendaele State Forest, Granite Belt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.79115","-28.61338","10132","Allocasuarina rupicola","1395354","2016-04-14","2016-04-14","1236276","INCIDENTAL","Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
