"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8175","-23.5863","16026","Terminalia oblongata subsp. oblongata","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","148.08444026","-23.74843429","16026","Terminalia oblongata subsp. oblongata","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.7510889492","-23.7484217941","16026","Terminalia oblongata subsp. oblongata","1564601","1943-11-23","1943-11-23","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","16026","Terminalia oblongata subsp. oblongata","1572168","1891-01-01","1891-01-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.93497976","-22.82371508","16026","Terminalia oblongata subsp. oblongata","1764989","2002-10-05","2002-10-05","1559389","<UNNAMED>","Western edge of Junee State Forest, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.01543298","-21.59484578","16026","Terminalia oblongata subsp. oblongata","1825615","2011-10-20","2011-10-20","1603007","<UNNAMED>","28km SSW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.92861728","-19.42456978","16026","Terminalia oblongata subsp. oblongata","1852093","2005-09-18","2005-09-18","1626139","<UNNAMED>","7.2km east of Burdekin River on Hervey Range Road, ca. 110km west-south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.8055","-23.5446666667","16026","Terminalia oblongata subsp. oblongata","1866198","2016-11-14","2016-11-14","1643529","<UNNAMED>","Approx 20m off the Capricorn Highway, Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.91775743","-24.08174949","16026","Terminalia oblongata subsp. oblongata","2058747","1770-04-19","1990-06-18","1389317","<UNNAMED>","Clayfield, Kokotungo (Dawson Valley Line), 38 miles WNW of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4177660392","-19.7484482911","16026","Terminalia oblongata subsp. oblongata","1539761","1770-04-19","2000-11-07","1350156","<UNNAMED>","Home Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6261110039","-20.1234489746","16026","Terminalia oblongata subsp. oblongata","1668945","1991-09-19","1991-09-19","1495091","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.14248239","-23.74103344","16026","Terminalia oblongata subsp. oblongata","1865606","2016-11-10","2016-11-10","1649497","<UNNAMED>","Approximately 22.9km from Wowan along the Wowan to Westwood Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.58443956","-22.74844037","16026","Terminalia oblongata subsp. oblongata","1520128","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.2511079143","-21.4151084278","16026","Terminalia oblongata subsp. oblongata","1650183","1978-11-20","1978-11-20","1444555","<UNNAMED>","Ca 2km W of Mt Coolon on Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.91249489","-24.19286867","16026","Terminalia oblongata subsp. oblongata","1678785","1997-01-08","1997-01-08","1465733","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 11 40 148 54 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.68945392","-20.55697753","16026","Terminalia oblongata subsp. oblongata","1702412","1992-12-17","1992-12-17","1465080","<UNNAMED>","0.5km E of Mount Bella VIsta, grid ref. 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.8761059978","-24.1567575632","16026","Terminalia oblongata subsp. oblongata","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.00945252","-20.17345483","16026","Terminalia oblongata subsp. oblongata","1511914","1972-05-18","1972-05-18","1357079","<UNNAMED>","34km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0844402594","-23.7484342875","16026","Terminalia oblongata subsp. oblongata","1515347","1964-10-18","1964-10-18","1355959","<UNNAMED>","11 miles S of Emerald T/s.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.5844296075","-20.5817755448","16026","Terminalia oblongata subsp. oblongata","1582834","1950-09-12","1950-09-12","1394086","<UNNAMED>","Near Strathmore Station, ca 19km W of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.8427728975","-22.5567737074","16026","Terminalia oblongata subsp. oblongata","1665282","1983-10-17","1983-10-17","1508719","<UNNAMED>","N of base of Wolfang Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.25114628","-20.58180069","16026","Terminalia oblongata subsp. oblongata","1704245","1989-07-06","1989-07-06","1508878","<UNNAMED>","20km N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.44694689","-24.11037367","16026","Terminalia oblongata subsp. oblongata","1775222","1998-10-11","1998-10-11","1564605","<UNNAMED>","Satellite Creek, SE of 'Arcturus Downs', via Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.58294983","-23.89119534","16026","Terminalia oblongata subsp. oblongata","1840322","1998-11-25","1998-11-25","1600757","<UNNAMED>","Springsure - Comet Downs Road 600m SW of Sirrius Creek xing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.0844160222","-24.2484166423","16026","Terminalia oblongata subsp. oblongata","1537794","1973-11-04","1973-11-04","1347968","<UNNAMED>","69km SE of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.7510889492","-23.7484217941","16026","Terminalia oblongata subsp. oblongata","1547169","1963-10-09","1963-10-09","1355953","<UNNAMED>","10 miles E of Duaringa, adjacent to Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.6991211258","-20.573202861","16026","Terminalia oblongata subsp. oblongata","1660611","1992-12-17","1992-12-17","1509097","<UNNAMED>","Near Mount Bella Vista, grid ref: 8456-727247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2025","-23.5466666667","16026","Terminalia oblongata subsp. oblongata","1891424","2017-05-05","2017-05-05","1676584","<UNNAMED>","Taunton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.7760990978","-21.3401073336","16026","Terminalia oblongata subsp. oblongata","1548549","1908-02-01","1908-02-29","1345923","<UNNAMED>","'Mt Lookout', Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","16026","Terminalia oblongata subsp. oblongata","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2511069261","-23.5817676208","16026","Terminalia oblongata subsp. oblongata","1671493","1913-10-01","1913-10-31","1495705","<UNNAMED>","Probably near Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.23643336","-22.5937024719","16026","Terminalia oblongata subsp. oblongata","1825135","2005-08-09","2005-08-09","1588657","<UNNAMED>","91.8km from Marlborough on back road to Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.435","-23.1441","16026","Terminalia oblongata subsp. oblongata","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"33","145.50113934","-22.4984506177","16026","Terminalia oblongata subsp. oblongata","1547170","1960-06-10","1960-06-10","1389318","<UNNAMED>","Oakvale, 80 miles NE of Aramac.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.7511062308","-22.7484403741","16026","Terminalia oblongata subsp. oblongata","1636032","1981-11-01","1981-11-30","1404770","<UNNAMED>","10km N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.759460792","-19.3401315466","16026","Terminalia oblongata subsp. oblongata","1652304","1988-09-02","1988-09-02","1418383","<UNNAMED>","Dip Creek, ca 5km SSE of old Pandanus homestead ruins, Pandanus Creek Holding, SSW of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9177776174","-24.5817559411","16026","Terminalia oblongata subsp. oblongata","1676840","1899-11-01","1899-11-30","1491112","<UNNAMED>","Planet Downs, 60 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.08444026","-23.58176762","16026","Terminalia oblongata subsp. oblongata","1958302","1935-11-26","1935-11-26","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9458130308","-21.9587133532","16026","Terminalia oblongata subsp. oblongata","1772292","2000-12-12","2000-12-12","1525004","<UNNAMED>","Old Bruce Highway between Sarina & Marlborough, 21km S of Nebo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2594221699","-22.6734324367","16026","Terminalia oblongata subsp. oblongata","1525986","1969-11-11","1969-11-11","1364017","<UNNAMED>","50 miles WNW of Marlborough on Sarina road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.3427555037","-22.8067657701","16026","Terminalia oblongata subsp. oblongata","1564602","1969-11-07","1969-11-07","1368509","<UNNAMED>","35 miles W of Marlborough on Sarina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.06916667","-18.06222222","16026","Terminalia oblongata subsp. oblongata","1915764","2007-01-01","2007-01-01","1703443","<UNNAMED>","31.3km along O'Briens Creek Road NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0094221699","-22.6734324367","16026","Terminalia oblongata subsp. oblongata","1525985","1969-11-09","1969-11-09","1376321","<UNNAMED>","Langley homestead, 80 miles NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2594402594","-23.5067676208","16026","Terminalia oblongata subsp. oblongata","1702921","1992-04-24","1992-04-24","1501640","<UNNAMED>","Codenwarra Station, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.42614628","-20.84013403","16026","Terminalia oblongata subsp. oblongata","1564275","1972-05-18","1972-05-18","1394324","<UNNAMED>","Jardine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.1427735931","-23.7234342875","16026","Terminalia oblongata subsp. oblongata","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.6094725361","-20.8401319449","16026","Terminalia oblongata subsp. oblongata","1654654","1936-05-22","1936-05-22","1439218","<UNNAMED>","The Plains, Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.53770741","-24.19346834","16026","Terminalia oblongata subsp. oblongata","1730163","1998-12-01","1998-12-01","1567430","<UNNAMED>","Along creek on Yandina property (Mr Wells land).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.1466666667","-23.7005555556","16026","Terminalia oblongata subsp. oblongata","2046087","1993-10-18","1993-10-18","1770437","<UNNAMED>","21.5km S of Emerald on road to Springsure, on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.5011062308","-22.4984403741","16026","Terminalia oblongata subsp. oblongata","1532784","1966-06-23","1966-06-23","1370285","<UNNAMED>","Epping Forest, 70 miles WNW of Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.77608895","-23.77342179","16026","Terminalia oblongata subsp. oblongata","1721987","1999-02-09","1999-02-09","1538357","<UNNAMED>","McKenzie floodplain, Dawson River, Central Queensland, ca.3 km from Duaringa adjacent to Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.53068713","-24.02780299","16026","Terminalia oblongata subsp. oblongata","1768940","1999-02-20","1999-02-20","1519409","<UNNAMED>","Near the Western bank of the Comet River on Arcturus property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.58441984","-22.58176052","16026","Terminalia oblongata subsp. oblongata","1958744","1951-10-18","1951-10-18","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7812","-23.7043","16026","Terminalia oblongata subsp. oblongata","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"54","148.7260908086","-21.9234355754","16026","Terminalia oblongata subsp. oblongata","1566316","1971-10-04","1971-10-04","1341087","<UNNAMED>","Dipperu National Park, (N.P. No 72), Parish of Cockenzie, ca 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.526094476","-20.1567778533","16026","Terminalia oblongata subsp. oblongata","1587609","1983-06-12","1983-06-12","1420447","<UNNAMED>","Tondara, near Bogie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.926111","-20.44011564","16026","Terminalia oblongata subsp. oblongata","1668950","1991-09-25","1991-09-25","1515663","<UNNAMED>","St Pauls Scrub, 13km SE of 'St. Pauls'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5027","-22.5231","16026","Terminalia oblongata subsp. oblongata","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"58","146.5011068321","-19.4984510346","16026","Terminalia oblongata subsp. oblongata","1572035","1965-11-25","1965-11-25","1390409","<UNNAMED>","Fanning River, Mingela, 25 miles NE of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.09277233","-20.6067764467","16026","Terminalia oblongata subsp. oblongata","1701905","1990-04-08","1990-04-08","1464867","<UNNAMED>","13km N of Burdekin Falls on Burdekin Falls - Mingela Road, 210km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.27611356","-24.44676256","16026","Terminalia oblongata subsp. oblongata","1745371","1998-10-14","1998-10-14","1558943","<UNNAMED>","NE Corner of SF160, C.45km SSE of Springsure (GPS 24 26 54 148 16 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.1137282246","-23.7743327386","16026","Terminalia oblongata subsp. oblongata","1870300","2016-11-10","2016-11-10","1650372","<UNNAMED>","Approx 19.8km from Wowan along the Wowan to Westwood Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7083333333","-22.3583333333","16026","Terminalia oblongata subsp. oblongata","1875066","1981-01-26","1981-01-26","1664811","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
