"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25111111","-27.3149999966","1244","Daption capense","931064","1770-05-23","1922-12-31","866767","184329","Moreton Bay (water)","20000","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"1","149.3344444333","-20.5816666633","1244","Daption capense","937039","1954-07-28","1954-07-28","872742","202108","Brampton Island (sea)","3600","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"2","153.60111111","-27.3649999966","1244","Daption capense","929006","1973-08-12","1973-08-12","864709","181965","Outside Moreton Bay (>3ml off Pt Lookout)","9000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"3","153.40939007","-27.09840166","1244","Daption capense","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","151.91689067","-23.44230096","1244","Daption capense","531265","1965-07-01","1965-07-31","529886","111107","Heron Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"5","148.9086","-20.0564","1244","Daption capense","986994","1999-08-18","","909091","<UNNAMED>","Passage between Hayman & Hook Islands","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","148.9073","-20.0893","1244","Daption capense","987016","1999-08-18","","909085","<UNNAMED>","North Stonehaven Bay, Hook Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","152.4730556","-21.9813889","1244","Daption capense","987330","1999-07-13","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","152.29043","-23.80743","1244","Daption capense","987789","1999-11-07","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","154.8010123141","-26.0150490481","1244","Daption capense","1242312","1985-10-03","1985-10-03","1119986","INCIDENTAL","Moreton Sea Mount","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"10","154.8010123141","-26.0150490481","1244","Daption capense","1242316","1985-10-03","1985-10-03","1119990","INCIDENTAL","Recorder Sea Mount","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"11","153.51772645","-27.58173289","1244","Daption capense","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"12","151.767726677","-23.498414298","1244","Daption capense","32275","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.901056712","-23.181744408","1244","Daption capense","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.70106039","-23.298414706","1244","Daption capense","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.734392934","-23.54841566","1244","Daption capense","32289","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.917724295","-23.4484121","1244","Daption capense","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.084388407","-23.515077775","1244","Daption capense","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.451054596","-25.181746159","1244","Daption capense","32299","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.36771992","-23.848408999","1244","Daption capense","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.717718287","-24.115070908","1244","Daption capense","32320","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.130774058","-26.037017035","1244","Daption capense","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","154.0011111","-27.4649999966","1244","Daption capense","937711","1770-05-23","1986-12-31","876214","202780","Latitude of Brisbane","9000","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","153.33437715","-25.33173835","1244","Daption capense","491573","1985-07-08","1985-07-08","488875","27542","Off Fraser Island","48000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5677777766","-27.0316666633","1244","Daption capense","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"25","153.05105347","-26.08174005","1244","Daption capense","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1016110776","-26.6150597707","1244","Daption capense","888060","1788-01-01","2004-01-01","830104","INCIDENTAL","Mudjimba Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1343958104","-26.6817206228","1244","Daption capense","888219","1999-09-29","1999-09-29","832019","INCIDENTAL","Point Cartwright, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.1041666666","-26.1308333333","1244","Daption capense","888220","2000-06-21","2000-06-21","830330","INCIDENTAL","24.0 km south of Double Island Point, Teewah Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.4583240635","-28.0897660067","1244","Daption capense","889869","1974-01-29","1974-01-29","831991","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.4677207082","-27.0317191266","1244","Daption capense","889870","1974-08-23","1974-08-23","831939","INCIDENTAL","Cape Moreton, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.471593783","-28.1172426784","1244","Daption capense","889871","1975-10-15","1975-10-15","831940","INCIDENTAL","Palm Beach Canal, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.2519401769","-25.2365847445","1244","Daption capense","889872","1985-07-08","1985-07-08","832021","INCIDENTAL","5.0 km north of 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.1844010799","-21.14843365","1244","Daption capense","889873","1996-11-01","1996-11-01","831941","INCIDENTAL","Mackay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1264376485","-25.5116720139","1244","Daption capense","889874","1999-06-25","1999-06-25","831942","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1341409826","-25.494651881","1244","Daption capense","889875","1999-06-30","1999-06-30","831943","INCIDENTAL","2.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.089086889","-25.6150426993","1244","Daption capense","889876","1999-06-30","1999-06-30","831944","INCIDENTAL","1.5 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0916744181","-25.5992922784","1244","Daption capense","889877","1999-07-05","1999-07-05","831945","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1348752941","-25.4928722152","1244","Daption capense","889878","1999-07-06","1999-07-06","831946","INCIDENTAL","2.3 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.170209917","-25.4159616826","1244","Daption capense","889879","1999-07-06","1999-07-06","831947","INCIDENTAL","Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.5254277777","-27.4371083333","1244","Daption capense","889880","1999-07-06","1999-07-06","831948","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1326527616","-25.4985453435","1244","Daption capense","889881","1999-07-14","1999-07-14","831949","INCIDENTAL","1.5 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1620254433","-25.4312660976","1244","Daption capense","889882","1999-08-04","1999-08-04","831950","INCIDENTAL","2.0 km south of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.2657616379","-24.6971833359","1244","Daption capense","889883","1999-08-13","1999-08-13","831951","INCIDENTAL","Sandy Cape, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.5426","-27.4273","1244","Daption capense","889884","1999-08-24","1999-08-24","831952","INCIDENTAL","Frenchman's Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.4793211171","-27.585165275","1244","Daption capense","889885","1999-11-12","1999-11-12","831953","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.280903422","-25.176424074","1244","Daption capense","889886","1999-11-29","1999-11-29","831954","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2049648318","-25.3358410203","1244","Daption capense","889887","2000-06-14","2000-06-14","831955","INCIDENTAL","200 m north of Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0769128148","-25.7035187285","1244","Daption capense","889888","2000-06-18","2000-06-18","831956","INCIDENTAL","1.0 km north of Tooloora Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.3493081362","-25.0317612888","1244","Daption capense","889889","2000-08-08","2000-08-08","831957","INCIDENTAL","3.0 km south of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1496074115","-25.4578198323","1244","Daption capense","889890","2000-08-16","2000-08-16","831958","INCIDENTAL","Cornwell's Break Road, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.2790090954","-25.1822612195","1244","Daption capense","889891","2002-07-31","2002-07-31","831959","INCIDENTAL","500 m south of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.3529084572","-25.0251610999","1244","Daption capense","889892","2002-07-31","2002-07-31","831960","INCIDENTAL","2.0 km south of Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1452047198","-25.4652322186","1244","Daption capense","1298684","2010-06-25","2010-06-25","1164610","INCIDENTAL","5.5 km north of Eurong, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.46633353","-27.03173408","1244","Daption capense","490461","1974-08-23","1974-08-23","493391","36962","Cape Moreton, Moreton Island","300","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"55","153.54272481","-27.42339974","1244","Daption capense","487766","1770-05-23","1975-12-31","500610","41930","N of Pt Lookout, North Stradbroke Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
