"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50111255","-13.49848727","2885","Randia sp. (Iron Range L.J.Brass 19119)","1573879","1962-01-01","1962-12-31","1380994","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.25944963","-12.50682734","2885","Randia sp. (Iron Range L.J.Brass 19119)","1596345","1977-11-21","1977-11-21","1431246","<UNNAMED>","N bank of Pascoe River, c. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.22611434","-12.49016254","2885","Randia sp. (Iron Range L.J.Brass 19119)","1643702","1989-06-22","1989-06-22","1428453","<UNNAMED>","1km W of Carron Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511163","-12.74849401","2885","Randia sp. (Iron Range L.J.Brass 19119)","1671935","1948-06-10","1948-06-10","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.292782963","-12.7734940108","2885","Randia sp. (Iron Range L.J.Brass 19119)","1689936","1992-04-27","1992-04-27","1499359","<UNNAMED>","1km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.26664909","-12.46639406","2885","Randia sp. (Iron Range L.J.Brass 19119)","1693399","1991-07-09","1991-07-09","1477890","<UNNAMED>","1km E of Kennedy Hill, 'Bromley'. Grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0233333333","-12.8811111111","2885","Randia sp. (Iron Range L.J.Brass 19119)","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25944768","-12.47349587","2885","Randia sp. (Iron Range L.J.Brass 19119)","1709555","1991-07-10","1991-07-10","1510225","<UNNAMED>","Kennedy Hill, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.50823762","-14.28125818","2885","Randia sp. (Iron Range L.J.Brass 19119)","1717081","1994-05-02","1994-05-02","1502252","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, NP #4, 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100 000 Sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.32243606","-12.71838974","2885","Randia sp. (Iron Range L.J.Brass 19119)","1747082","2003-07-20","2003-07-20","1557105","<UNNAMED>","Gordon Creek 3 crossing, Iron Range to Portland Roads Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.18639407","-12.56710512","2885","Randia sp. (Iron Range L.J.Brass 19119)","1845446","2004-09-04","2004-09-04","1624770","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3245166667","-12.7738166667","2885","Randia sp. (Iron Range L.J.Brass 19119)","1933592","2017-04-12","2017-04-12","1712598","<UNNAMED>","Island scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula, QLD, IRRS Research Plot 59/32.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.242782963","-12.7401606775","2885","Randia sp. (Iron Range L.J.Brass 19119)","1953723","1991-07-18","1991-07-18","1465631","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
