"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3227777777","-19.9086111111","10739","Zornia prostrata var. prostrata","2110081","2023-03-08","2023-03-08","1822167","INCIDENTAL","The Lakes Station, Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","141.5011528619","-17.4984836078","10739","Zornia prostrata var. prostrata","1574834","1891-01-01","1891-12-31","1362486","<UNNAMED>","Along railway line between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.0095183679","-20.0068207333","10739","Zornia prostrata var. prostrata","1587867","1978-02-19","1978-02-19","1412483","<UNNAMED>","7k W of Kajabbi on Mt.Cuthbert Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2511929875","-17.248506584","10739","Zornia prostrata var. prostrata","1589946","1966-06-03","1966-06-03","1452533","<UNNAMED>","Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9178053307","-18.5818070666","10739","Zornia prostrata var. prostrata","1602101","1983-07-11","1983-07-11","1437690","<UNNAMED>","85k from Lynd Einasleigh-Forsayth Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7511926161","-17.9151687829","10739","Zornia prostrata var. prostrata","1608186","1770-04-19","2000-11-07","1401644","<UNNAMED>","Doomadgee Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.08446546","-18.58180274","10739","Zornia prostrata var. prostrata","1612435","1984-03-15","1984-03-15","1409163","<UNNAMED>","St.Lucia C.S.I.R.O. Cunningham Laboratories, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4178596542","-17.4151732507","10739","Zornia prostrata var. prostrata","1627892","1988-10-26","1988-10-26","1441629","<UNNAMED>","Hells Gate, Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5845324179","-18.7485005745","10739","Zornia prostrata var. prostrata","1629152","1950-02-11","1950-02-11","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.50113866","-18.49847373","10739","Zornia prostrata var. prostrata","1630142","1978-02-22","1978-02-22","1401568","<UNNAMED>","Stockmans Creek turn-off Einasleigh-Forsayth road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511465205","-23.5817828127","10739","Zornia prostrata var. prostrata","1635145","1935-11-29","1935-11-29","1426548","<UNNAMED>","Busthinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5928592828","-17.8901687829","10739","Zornia prostrata var. prostrata","1636809","1974-05-06","1974-05-06","1404963","<UNNAMED>","Old Corinda Outstation, 40km W of Doomadgee Aboriginal Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.2511678993","-19.4151505033","10739","Zornia prostrata var. prostrata","1646052","1954-05-03","1954-05-03","1414872","<UNNAMED>","Iffley c 80m SSE of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.7428592828","-17.9068354495","10739","Zornia prostrata var. prostrata","1646482","1974-05-05","1974-05-05","1444208","<UNNAMED>","c 10k W of Doomadgee Aboriginal Station, on the Burketown - Wollogorang Rd, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0261107235","-17.1901341533","10739","Zornia prostrata var. prostrata","1648861","1987-01-10","1987-01-10","1404652","<UNNAMED>","D.P.I. Plots on Graham Henson's farm on Eureka Creek W of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.14282477","-17.8568205","10739","Zornia prostrata var. prostrata","1653917","1989-05-06","1989-05-06","1440889","<UNNAMED>","On Normanton-Croydon Road, Normanton River crossing, c. 20km SE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.01364149","-20.23930193","10739","Zornia prostrata var. prostrata","1672772","1993-03-22","1993-03-22","1503233","<UNNAMED>","70km NW of Hughenden (site 22/3-43)(GPS 20 14 27 144 00 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4427748781","-16.9734689414","10739","Zornia prostrata var. prostrata","1673596","1996-04-15","1996-04-15","1474826","<UNNAMED>","West of Gilmore Rd N of Emerald Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1261983632","-18.5901709775","10739","Zornia prostrata var. prostrata","1688297","1995-05-08","1995-05-08","1497142","<UNNAMED>","Musselbrook Mining Camp, 175km N of Camooweal, Lawn HIll National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.22694406","-17.36374526","10739","Zornia prostrata var. prostrata","1697242","1996-02-04","1996-02-04","1472909","<UNNAMED>","Stannary Hills road off Herberton to Irvinebank road (GPS 17 21 55 145 13 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.3595263208","-17.473506584","10739","Zornia prostrata var. prostrata","1706075","1992-04-09","1992-04-09","1471717","<UNNAMED>","188km W of Burketown, 8km NW of Hells Gate on road to Wollogorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7586392028","-20.8942986115","10739","Zornia prostrata var. prostrata","1711659","1993-03-21","1993-03-21","1483587","<UNNAMED>","17km SE of Prairie (site 21/3-31)(GPS 20 53 45 144 45 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511107235","-17.0818008199","10739","Zornia prostrata var. prostrata","1711969","1967-04-22","1967-04-22","1513223","<UNNAMED>","12m SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.8784978441","-16.6574992545","10739","Zornia prostrata var. prostrata","1740927","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8627594813","-19.9356687218","10739","Zornia prostrata var. prostrata","1741390","1998-07-21","1998-07-21","1570337","<UNNAMED>","1.6km in from Bruce Highway down the Glenore Stn Rd and west along the powerline access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25527739","-17.38180082","10739","Zornia prostrata var. prostrata","1747484","2001-04-01","2001-04-01","1544162","<UNNAMED>","Irvinebank turnoff on the Herberton to Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.46975865","-17.94570283","10739","Zornia prostrata var. prostrata","1753448","2001-05-15","2001-05-15","1563289","<UNNAMED>","Ca 46.5 km NE of Croydon on rd to Strathmore Homestead (site 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.25563743","-17.38795103","10739","Zornia prostrata var. prostrata","1762328","1997-05-23","1997-05-23","1539211","<UNNAMED>","Westmoreland, track to Big Amphitheatre (GPS 17 23 22 138 15 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.93309764","-19.7676410171","10739","Zornia prostrata var. prostrata","1764214","1998-07-01","1998-07-01","1570733","<UNNAMED>","Richmond-Croydon Road, 129.8km from Richmond (GPS 19 46 09 142 55 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.29787491","-17.37979109","10739","Zornia prostrata var. prostrata","1767907","2002-03-26","2002-03-26","1566672","<UNNAMED>","Herberton - Irvinebank Road, 2.5km from Corduroy Creek crossing, east of Bakerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8544725361","-20.8123541671","10739","Zornia prostrata var. prostrata","1769430","2002-03-26","2002-03-26","1545652","<UNNAMED>","17.5km SW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9761172793","-19.423458673","10739","Zornia prostrata var. prostrata","1774362","1998-12-24","1998-12-24","1529807","<UNNAMED>","Corner of Hervey Range Road & road to Larcona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9163946037","-17.4301360325","10739","Zornia prostrata var. prostrata","1774732","2005-04-12","2005-04-12","1572954","<UNNAMED>","9km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9202834926","-17.455691588","10739","Zornia prostrata var. prostrata","1783768","2005-04-13","2005-04-13","1550267","<UNNAMED>","12km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1980551679","-17.2131897088","10739","Zornia prostrata var. prostrata","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.925","-21.925","10739","Zornia prostrata var. prostrata","1835482","2012-03-12","2012-03-12","1632519","<UNNAMED>","15km N of Moranbah (no co-ordinates given).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2936541733","-23.5645633429","10739","Zornia prostrata var. prostrata","1843777","2004-05-28","2004-05-28","1580124","<UNNAMED>","Bauhinia St., Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.29240573","-17.25965935","10739","Zornia prostrata var. prostrata","1846760","2007-03-01","2007-03-01","1608856","<UNNAMED>","Walsh River - 33km SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.22439671","-19.35166937","10739","Zornia prostrata var. prostrata","1846789","2001-04-04","2001-04-04","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.16722795","-18.3090193","10739","Zornia prostrata var. prostrata","1847273","2007-03-05","2007-03-05","1620433","<UNNAMED>","Yammanie Stn, 75.2km along Mt Garnet - Wairura road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9830897305","-18.2143111274","10739","Zornia prostrata var. prostrata","1847274","2007-03-17","2007-03-17","1580250","<UNNAMED>","62.3km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7341666667","-18.2394444444","10739","Zornia prostrata var. prostrata","1855787","2016-02-22","2016-02-22","1646423","<UNNAMED>","Littleton National Park, Spring Creek, 87.7km from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.090503","-16.732607","10739","Zornia prostrata var. prostrata","1855980","2010-03-14","2010-03-14","1663330","<UNNAMED>","Wrotham Park, beside Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0136111111","-22.4425","10739","Zornia prostrata var. prostrata","1870103","2013-04-04","2013-04-04","1658594","<UNNAMED>","Aramac - Torrens Creek Road, c. 1km N from Cornish Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.19944444","-17.76555556","10739","Zornia prostrata var. prostrata","1894485","2006-04-09","2006-04-09","1684789","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (nr Gulf site 351) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.89527778","-21.63666667","10739","Zornia prostrata var. prostrata","1894648","2012-10-14","2012-10-14","1692575","<UNNAMED>","Nairana National Park, near Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.7036111111","-18.2508333333","10739","Zornia prostrata var. prostrata","1895541","2013-03-16","2013-03-16","1704431","<UNNAMED>","27.1km by road from Richmond turnoff, Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.28388889","-17.38194444","10739","Zornia prostrata var. prostrata","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.26777778","-18.27888889","10739","Zornia prostrata var. prostrata","1896338","2007-03-17","2007-03-17","1703902","<UNNAMED>","30.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.06305556","-17.63916667","10739","Zornia prostrata var. prostrata","1896433","2005-01-30","2005-01-30","1703898","<UNNAMED>","8.2km along Mt Garnet - Lappa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.32722222","-17.43277778","10739","Zornia prostrata var. prostrata","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.53305556","-17.13833333","10739","Zornia prostrata var. prostrata","1896783","2010-12-28","2010-12-28","1691523","<UNNAMED>","200m east of Chillagoe Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9661111111","-19.7397222222","10739","Zornia prostrata var. prostrata","1896934","2010-09-20","2010-09-20","1692721","<UNNAMED>","132km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0230555556","-17.5286111111","10739","Zornia prostrata var. prostrata","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.95833333","-18.21361111","10739","Zornia prostrata var. prostrata","1898042","2007-04-07","2007-04-07","1704460","<UNNAMED>","64km along Gulf Development Rd, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.55777778","-18.37638889","10739","Zornia prostrata var. prostrata","1898442","2007-02-02","2007-02-02","1702835","<UNNAMED>","20.5km along Richmond Road from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.04138889","-21.49388889","10739","Zornia prostrata var. prostrata","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.8244476504","-21.1064600889","10739","Zornia prostrata var. prostrata","1899144","2012-04-13","2012-04-13","1700646","<UNNAMED>","Oorindimindi Stn, 70km SE of Cloncurry, 30km W of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.5086111111","-17.9686111111","10739","Zornia prostrata var. prostrata","1899173","2007-04-12","2007-04-12","1696144","<UNNAMED>","87km along Normanton Rd from Croydon, Haydon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.48694444","-17.85611111","10739","Zornia prostrata var. prostrata","1899295","2004-04-21","2004-04-21","1688908","<UNNAMED>","35km W of Doomadgee on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2186111111","-18.2675","10739","Zornia prostrata var. prostrata","1899343","2011-02-12","2011-02-12","1706379","<UNNAMED>","0.9km east of Paramount Station turnoff, west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.61138889","-17.05722222","10739","Zornia prostrata var. prostrata","1899484","2005-03-11","2005-03-11","1698002","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.92305556","-17.34972222","10739","Zornia prostrata var. prostrata","1900658","2006-02-23","2006-02-23","1699465","<UNNAMED>","1.1km by road from Petford towards Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.89361111","-18.19277778","10739","Zornia prostrata var. prostrata","1900926","2012-03-03","2012-03-03","1678791","<UNNAMED>","Strathmore turnoff, Gulf Development Road; ca 3km E of Gilbert River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5091666667","-18.9025","10739","Zornia prostrata var. prostrata","1901601","2007-04-07","2007-04-07","1698842","<UNNAMED>","88.5km along Richmond Rd, 0.7km S of Prospect Stn turnoff, Esmeralda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.65138889","-18.74527778","10739","Zornia prostrata var. prostrata","1901773","2007-04-14","2007-04-14","1693803","<UNNAMED>","100.5km along Gregory Downs Rd from Burke & Wills Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.183833","-17.204831","10739","Zornia prostrata var. prostrata","1901853","2006-03-01","2006-03-01","1706634","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.26","-19.1975","10739","Zornia prostrata var. prostrata","1902486","2007-04-14","2007-04-14","1694522","<UNNAMED>","10.3km along Gregory Downs Rd from Burke & Wills Roadhouse junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.34194444","-17.46","10739","Zornia prostrata var. prostrata","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.85805556","-18.50083333","10739","Zornia prostrata var. prostrata","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.01222222","-17.82222222","10739","Zornia prostrata var. prostrata","1903639","2006-04-05","2006-04-05","1704883","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.1480555556","-18.2080555556","10739","Zornia prostrata var. prostrata","1903721","2009-04-11","2009-04-11","1702262","<UNNAMED>","20km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.18111111","-17.61833333","10739","Zornia prostrata var. prostrata","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8625","-17.96972222","10739","Zornia prostrata var. prostrata","1904121","2001-05-09","2001-05-09","1705233","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.17444444","-17.39638889","10739","Zornia prostrata var. prostrata","1904386","2007-03-15","2007-03-15","1693798","<UNNAMED>","Junction of Irvinebank-Petford road, W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.2935079212","-18.0950590061","10739","Zornia prostrata var. prostrata","1906768","2009-06-06","2009-06-06","1704697","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.06","-17.42305556","10739","Zornia prostrata var. prostrata","1907114","2007-03-15","2007-03-15","1679161","<UNNAMED>","19.6km by road from Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.84583333","-18.09111111","10739","Zornia prostrata var. prostrata","1907276","2017-04-04","2017-04-04","1699078","<UNNAMED>","Talaroo Stn, 18.1 km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.36388889","-14.79722222","10739","Zornia prostrata var. prostrata","1907881","2010-05-31","2010-05-31","1679911","<UNNAMED>","15.5km along Pormpuraaw Rd from Gulf Development Rd junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.2291666667","-17.8919444444","10739","Zornia prostrata var. prostrata","1908056","2005-03-16","2005-03-16","1685519","<UNNAMED>","58.4km by road towards Normanton from Blackbull Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.14444444","-17.83583333","10739","Zornia prostrata var. prostrata","1908893","2006-06-13","2006-06-13","1686077","<UNNAMED>","Bowthorn Station, 30.8km NW of Bowthorn homestead (Gulf site 369).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.01","-18.04444444","10739","Zornia prostrata var. prostrata","1909519","2007-03-17","2007-03-17","1696474","<UNNAMED>","Creen Creek, 30.9km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4194444444","-22.7302777778","10739","Zornia prostrata var. prostrata","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.21416667","-17.35027778","10739","Zornia prostrata var. prostrata","1910402","2010-04-15","2010-04-15","1697866","<UNNAMED>","1.4km along Stannary Hills road from Herberton-Petford road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.24305556","-18.2275","10739","Zornia prostrata var. prostrata","1910988","2007-02-01","2007-02-01","1695391","<UNNAMED>","C. 3km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.555","-17.08444444","10739","Zornia prostrata var. prostrata","1911425","2005-02-23","2005-02-23","1681103","<UNNAMED>","Chillagoe Station between Walsh River and Crooked Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.99722222","-17.63472222","10739","Zornia prostrata var. prostrata","1911676","2004-03-07","2004-03-07","1705098","<UNNAMED>","16.0km from Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.2436111111","-18.2213888889","10739","Zornia prostrata var. prostrata","1912925","2007-02-01","2007-02-01","1692410","<UNNAMED>","Near Croydon cemetery, 2km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.61972222","-17.47611111","10739","Zornia prostrata var. prostrata","1912966","2005-03-03","2005-03-03","1678492","<UNNAMED>","Sandy Tate River, road crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.186724","-17.204247","10739","Zornia prostrata var. prostrata","1912968","2006-03-01","2006-03-01","1680913","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.13444444","-17.58861111","10739","Zornia prostrata var. prostrata","1913176","2010-02-27","2010-02-27","1692930","<UNNAMED>","12km along Coolgara Road from Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.5336111111","-19.0302777778","10739","Zornia prostrata var. prostrata","1913663","2014-04-18","2014-04-18","1703161","<UNNAMED>","Gilbert River Holding, 2.1km from boundary gate with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.0602777778","-18.3675","10739","Zornia prostrata var. prostrata","1913670","2007-04-12","2007-04-12","1697408","<UNNAMED>","30.7km along Claraville Stn Rd from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.28888889","-18.24","10739","Zornia prostrata var. prostrata","1913939","2007-04-22","2007-04-22","1685964","<UNNAMED>","5.7km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.2375","-17.3175","10739","Zornia prostrata var. prostrata","1914519","2005-04-28","2005-04-28","1695521","<UNNAMED>","Westmoreland Station, main road from Hells Gate to N.T.border, 5km NW of Westmoreland homestead (Gulf Site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.51027778","-16.88194444","10739","Zornia prostrata var. prostrata","1915013","2015-04-01","2015-04-01","1698816","<UNNAMED>","Bulimba Stn, 4.2km from homestead; Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.61222222","-18.17833333","10739","Zornia prostrata var. prostrata","1915055","2011-01-06","2011-01-06","1693544","<UNNAMED>","Undara Resort entrance road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.24861111","-17.42472222","10739","Zornia prostrata var. prostrata","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
