"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","184","Lampropholis delicata","1346920","2013-10-15","2013-10-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","184","Lampropholis delicata","1347543","2012-12-16","2012-12-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","152.3956388888","-28.0563611111","184","Lampropholis delicata","2058101","2020-11-02","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9119444444","-27.6022222222","184","Lampropholis delicata","870530","1995-01-16","","812706","INCIDENTAL","USQ, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2527227929","-28.1798917598","184","Lampropholis delicata","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"5","149.0344444433","-20.9149999966","184","Lampropholis delicata","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"6","152.74215","-26.69787","184","Lampropholis delicata","1976317","2010-01-29","2010-01-29","1729406","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","152.73719","-26.69494","184","Lampropholis delicata","1976321","2010-01-29","2010-01-29","1729409","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","152.73902","-26.69026","184","Lampropholis delicata","1976477","2013-09-27","2013-09-27","1729134","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","152.78190529","-27.65757178","184","Lampropholis delicata","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8052167","-25.27341048","184","Lampropholis delicata","476293","1991-05-01","1991-05-31","489024","27283","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","153.16771081","-25.24840816","184","Lampropholis delicata","476318","1975-01-01","1975-12-31","489072","27188","Fraser Is","48000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"12","153.40939007","-27.09840166","184","Lampropholis delicata","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14272667","-26.92757099","184","Lampropholis delicata","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6655122087","-20.3841846562","184","Lampropholis delicata","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.008411053","-26.7966526035","184","Lampropholis delicata","1196078","2010-10-26","2010-10-28","1080139","1","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0112878814","-26.7902148266","184","Lampropholis delicata","1196079","2010-10-26","2010-10-28","1080140","2","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.03040291","-26.790509966","184","Lampropholis delicata","1196080","2010-10-26","2010-10-28","1080141","3","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0018913471","-26.7885900682","184","Lampropholis delicata","1196082","2010-10-26","2010-10-28","1080143","5","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1872222222","-28.1941666666","184","Lampropholis delicata","460133","2001-02-17","2001-02-18","453860","INCIDENTAL","Binna Burra Mountian Lodge grounds","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.575978559","-25.8618029145","184","Lampropholis delicata","895422","2001-02-20","2001-02-22","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"21","152.62189582","-26.34007626","184","Lampropholis delicata","494071","1994-03-07","1994-03-07","486486","31818","Z2, Skyring Ck, Amamoor SF435","400","1114","Borsboom (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","152.62606251","-26.34840954","184","Lampropholis delicata","494080","1994-03-07","1994-03-07","486495","31831","Z3, Skyring Ck, Amamoor SF435","700","1114","Borsboom (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","153.09828212","-26.84007142","184","Lampropholis delicata","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1854700696","-27.0519703744","184","Lampropholis delicata","1134097","2009-08-04","2009-08-04","1025830","Powerline Tk E wetland 01","Powerline Track, east of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"25","153.1737985375","-27.0554793055","184","Lampropholis delicata","1179233","2010-04-13","2010-04-13","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"26","153.1737985375","-27.0554793055","184","Lampropholis delicata","1418456","2015-03-23","2015-03-23","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"27","153.17756719","-27.0729266659","184","Lampropholis delicata","1418998","2015-03-23","2015-03-23","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"28","153.1815555555","-27.0327777777","184","Lampropholis delicata","1200504","2011-10-08","2011-10-08","1083872","School camp","School Camp, Second Lagoon, Bribie Island National Park, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"29","153.1561192607","-26.973809652","184","Lampropholis delicata","1062366","2008-07-14","2008-07-14","962356","INCIDENTAL","Wetland south of Welsby South Lagoon, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"30","153.1789726686","-27.0751820029","184","Lampropholis delicata","1179097","2010-07-06","2010-07-06","1065044","INCIDENTAL","McMahon Road, about 0.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"31","153.14235063","-27.01340759","184","Lampropholis delicata","1186479","2011-04-12","2011-04-12","1071547","INCIDENTAL","Bottom Swamp Crossing Road, west of Haul Road, Bribie Island State Forest, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"32","153.1858212165","-27.0753627177","184","Lampropholis delicata","1186554","2010-11-30","2010-11-30","1071608","INCIDENTAL","Racecourse block, north-east of First Avenue and McMahons Raod intersection, Woorim, Bribie Island, SEQ.","10","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"33","151.570818979","-26.9051419211","184","Lampropholis delicata","1027875","2007-03-18","2007-03-19","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.21773257","-27.78173506","184","Lampropholis delicata","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4400939941","-28.0820827484","184","Lampropholis delicata","460095","2001-07-03","2001-07-04","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.4400939941","-28.0820827484","184","Lampropholis delicata","460096","2001-07-05","2001-07-06","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.7142999568","-22.7565059607","184","Lampropholis delicata","1001393","2005-02-28","","920914","ST3","Shoalwater Bay Military Training Area","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.7730681726","-22.8525279724","184","Lampropholis delicata","1001395","2005-02-28","","920876","ST6","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.6988928753","-22.7725631229","184","Lampropholis delicata","1001510","2005-02-28","","920913","ST2","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.05106661","-27.54007007","184","Lampropholis delicata","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","153.048852272","-25.603840948","184","Lampropholis delicata","35015","1995-12-04","1995-12-04","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"42","153.048852272","-25.603840948","184","Lampropholis delicata","35016","1995-12-05","1995-12-05","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"43","153.048852272","-25.603840948","184","Lampropholis delicata","35019","1995-12-07","1995-12-07","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","153.048852272","-25.603840948","184","Lampropholis delicata","35020","1995-12-08","1995-12-08","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"45","153.048852272","-25.603840948","184","Lampropholis delicata","35024","1995-12-13","1995-12-13","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"46","153.048852272","-25.603840948","184","Lampropholis delicata","35054","1995-11-27","1995-11-27","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"47","153.048852272","-25.603840948","184","Lampropholis delicata","35055","1995-11-28","1995-11-28","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"48","153.048852272","-25.603840948","184","Lampropholis delicata","35060","1995-10-14","1995-10-14","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"49","153.048852272","-25.603840948","184","Lampropholis delicata","35084","1995-11-01","1995-11-01","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"50","153.048852272","-25.603840948","184","Lampropholis delicata","35092","1995-09-26","1995-09-26","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"51","153.048852272","-25.603840948","184","Lampropholis delicata","35095","1995-09-22","1995-09-22","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"52","153.048852272","-25.603840948","184","Lampropholis delicata","35096","1995-09-23","1995-09-23","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"53","153.048852272","-25.603840948","184","Lampropholis delicata","35099","1995-09-28","1995-09-28","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"54","153.048852272","-25.603840948","184","Lampropholis delicata","35100","1995-09-29","1995-09-29","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","153.048852272","-25.603840948","184","Lampropholis delicata","35106","1995-10-08","1995-10-08","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","153.048852272","-25.603840948","184","Lampropholis delicata","35110","1995-10-12","1995-10-12","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"57","153.048852272","-25.603840948","184","Lampropholis delicata","35118","1995-09-05","1995-09-05","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"58","153.132324735","-25.4358244","184","Lampropholis delicata","35246","1995-09-02","1995-09-02","16660","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"59","153.0696947","-25.476505148","184","Lampropholis delicata","35249","1995-09-02","1995-09-02","16661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"60","153.072683715","-25.483727113","184","Lampropholis delicata","35067","1995-10-17","1995-10-17","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"61","153.072683715","-25.483727113","184","Lampropholis delicata","35074","1995-10-28","1995-10-28","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"62","153.072683715","-25.483727113","184","Lampropholis delicata","35080","1995-10-30","1995-10-30","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"63","153.072683715","-25.483727113","184","Lampropholis delicata","35091","1995-09-21","1995-09-21","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"64","153.072683715","-25.483727113","184","Lampropholis delicata","35109","1995-10-11","1995-10-11","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"65","153.072683715","-25.483727113","184","Lampropholis delicata","35115","1995-10-13","1995-10-13","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"66","153.072683715","-25.483727113","184","Lampropholis delicata","35121","1995-09-05","1995-09-05","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"67","153.072683715","-25.483727113","184","Lampropholis delicata","35129","1995-09-14","1995-09-14","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"68","153.106519368","-25.496349766","184","Lampropholis delicata","35134","1995-09-16","1995-09-16","16662","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"69","153.072683715","-25.483727113","184","Lampropholis delicata","35140","1995-09-17","1995-09-17","16657","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"70","153.054773007","-25.482833217","184","Lampropholis delicata","35145","1995-09-19","1995-09-19","16667","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"71","153.114475342","-25.490924565","184","Lampropholis delicata","35052","1995-11-27","1995-11-27","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"72","153.114475342","-25.490924565","184","Lampropholis delicata","35073","1995-10-28","1995-10-28","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"73","153.114475342","-25.490924565","184","Lampropholis delicata","35079","1995-10-30","1995-10-30","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"74","153.114475342","-25.490924565","184","Lampropholis delicata","35090","1995-09-21","1995-09-21","16654","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"75","153.027912431","-25.482841395","184","Lampropholis delicata","35047","1995-11-23","1995-11-23","16648","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"76","153.027912431","-25.482841395","184","Lampropholis delicata","35068","1995-10-17","1995-10-17","16648","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"77","153.027912431","-25.482841395","184","Lampropholis delicata","35075","1995-10-28","1995-10-28","16648","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"78","153.027912431","-25.482841395","184","Lampropholis delicata","35081","1995-10-30","1995-10-30","16648","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"79","153.027912431","-25.482841395","184","Lampropholis delicata","35113","1995-10-13","1995-10-13","16648","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"80","153.282869949","-25.168307336","184","Lampropholis delicata","35029","1995-11-05","1995-11-05","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"81","153.232211323","-25.143108033","184","Lampropholis delicata","35038","1995-11-09","1995-11-09","16651","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"82","153.232211323","-25.143108033","184","Lampropholis delicata","35044","1995-11-11","1995-11-11","16651","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"83","153.008016292","-25.538830389","184","Lampropholis delicata","35014","1995-12-04","1995-12-04","16646","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"84","153.008016292","-25.538830389","184","Lampropholis delicata","35059","1995-11-29","1995-11-29","16646","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"85","153.056728226","-25.407880437","184","Lampropholis delicata","34786","1996-02-10","1996-02-10","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"86","153.056728226","-25.407880437","184","Lampropholis delicata","34795","1996-02-18","1996-02-18","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"87","153.056728226","-25.407880437","184","Lampropholis delicata","34922","1996-02-09","1996-02-09","16554","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"88","153.067691536","-25.454833212","184","Lampropholis delicata","34812","1996-03-09","1996-03-09","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"89","153.067691536","-25.454833212","184","Lampropholis delicata","34815","1996-03-11","1996-03-11","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"90","153.067691536","-25.454833212","184","Lampropholis delicata","34821","1996-03-14","1996-03-14","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"91","153.067691536","-25.454833212","184","Lampropholis delicata","34822","1996-03-20","1996-03-20","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"92","153.067691536","-25.454833212","184","Lampropholis delicata","34949","1996-12-29","1996-12-29","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"93","153.067691536","-25.454833212","184","Lampropholis delicata","34950","1996-12-30","1996-12-30","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"94","153.067691536","-25.454833212","184","Lampropholis delicata","34951","1996-12-31","1996-12-31","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"95","153.067691536","-25.454833212","184","Lampropholis delicata","34952","1997-01-01","1997-01-01","16559","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"96","153.031881324","-25.47813038","184","Lampropholis delicata","33472","1996-07-20","1996-07-20","15564","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"97","153.032884319","-25.47922737","184","Lampropholis delicata","35179","1996-07-20","1996-07-20","16681","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"98","153.126436626","-25.511685115","184","Lampropholis delicata","33700","1997-10-23","1997-10-23","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"99","153.126436626","-25.511685115","184","Lampropholis delicata","33703","1997-11-07","1997-11-07","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"100","153.090676453","-25.599307749","184","Lampropholis delicata","34929","1996-11-23","1996-11-23","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"101","153.090676453","-25.599307749","184","Lampropholis delicata","34933","1996-11-25","1996-11-25","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"102","153.090676453","-25.599307749","184","Lampropholis delicata","34976","1997-02-01","1997-02-01","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"103","153.276362831","-24.921774516","184","Lampropholis delicata","35006","1997-04-26","1997-04-26","16643","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"104","153.120214691","-25.520629261","184","Lampropholis delicata","33529","1997-08-04","1997-08-04","15606","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"105","153.126325623","-25.51146312","184","Lampropholis delicata","33731","1997-11-24","1997-11-24","15359","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"106","150.738854023","-23.12370132","184","Lampropholis delicata","34217","1997-08-31","1997-08-31","16145","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"107","150.738854023","-23.12370132","184","Lampropholis delicata","34218","1997-09-30","1997-09-30","16153","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"108","152.50883081","-25.029802316","184","Lampropholis delicata","33886","1997-04-29","1997-04-29","15869","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"109","150.738854023","-23.12370132","184","Lampropholis delicata","34214","1997-05-31","1997-05-31","16157","ARC","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"110","150.738854023","-23.12370132","184","Lampropholis delicata","32227","1997-10-31","1997-10-31","14571","ARC YJC9710","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"111","150.738854023","-23.12370132","184","Lampropholis delicata","32226","1997-11-30","1997-11-30","14570","ARC YJC9711","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"112","150.738854023","-23.12370132","184","Lampropholis delicata","32225","1997-12-31","1997-12-31","14569","ARC YJC9712","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"113","152.0452177554","-28.4580790727","184","Lampropholis delicata","1010520","2006-10-23","2006-10-26","928452","SMG15","Cherrabah Homestead Resort, Site 15, Elbow Valley, SEQ.","200","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"114","148.4272222211","-20.4188888855","184","Lampropholis delicata","921889","1994-04-01","1994-04-30","857592","174820","Site CR2, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
