"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.64939323","-24.0895301","11249","Xylosma ovata","1596265","1981-05-19","1981-05-19","1456254","<UNNAMED>","1.9km S of Turkey Beach, Rodds Bay, NNE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.3427372769","-21.7567587779","11249","Xylosma ovata","1615665","1980-06-27","1980-06-27","1442112","<UNNAMED>","South Percy Island, 140km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.31166667","-21.74777778","11249","Xylosma ovata","1634639","1989-10-24","1989-10-24","1415990","<UNNAMED>","1.2km SE of Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.30194444","-21.74361111","11249","Xylosma ovata","1635225","1989-10-24","1989-10-24","1402874","<UNNAMED>","Smiths Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.19274224","-22.34009103","11249","Xylosma ovata","1638459","1971-07-28","1971-07-28","1419178","<UNNAMED>","Torilla Holding, property of L.Geddes, Portion 2, Parish of Torilla, W shore of Shoalwater Bay, S of Strange Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6493958455","-24.0898039979","11249","Xylosma ovata","1672854","1996-10-28","1996-10-28","1486904","<UNNAMED>","Turkey Beach Reserve 248.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.69078211","-24.06730788","11249","Xylosma ovata","1701976","1996-09-05","1996-09-05","1489322","<UNNAMED>","Rodds Peninsula, NW of Town of Seventeen Seventy (GPS 24 04 08 151 41 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6593933","-23.99008355","11249","Xylosma ovata","1715050","1992-10-07","1992-10-07","1499870","<UNNAMED>","Rodds Peninsula National Park, 10km N of Turkey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.25940238","-22.36342829","11249","Xylosma ovata","1722005","1997-05-31","1997-05-31","1574529","<UNNAMED>","Akens Island - South-western side, Shoalwater Bay, Huttonvale Sector. (AMG 56 217654E 7524191N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.43366672","-22.25249382","11249","Xylosma ovata","1726652","1999-01-13","1999-01-13","1578278","<UNNAMED>","Shoalwater Bay, Townshend Island Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.66287948","-22.35230787","11249","Xylosma ovata","1756162","1999-06-29","1999-06-29","1558337","<UNNAMED>","Shoalwater Bay, Gibraltar sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.71853031","-22.59889633","11249","Xylosma ovata","1763380","1999-06-26","1999-06-26","1538224","<UNNAMED>","Shoalwater Bay, Gibraltar sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.65916667","-22.33416667","11249","Xylosma ovata","1807771","2012-02-22","2012-02-22","1619517","<UNNAMED>","Island Head Island, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.15941201","-20.67343451","11249","Xylosma ovata","1812280","1986-08-04","1986-08-04","1630567","<UNNAMED>","Middin Beach, Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.15305556","-20.68138889","11249","Xylosma ovata","1851201","1986-08-02","1986-08-02","1635339","<UNNAMED>","Goldsmith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.13888889","-20.67555556","11249","Xylosma ovata","1851565","2007-05-09","2007-05-09","1624631","<UNNAMED>","Farrier Island (beside Goldsmith Island), off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.43222222","-22.25166667","11249","Xylosma ovata","1855348","2016-04-18","2016-04-18","1643233","<UNNAMED>","Shoalwater Bay Training Area, Leicester Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.86735856","-22.00369451","11249","Xylosma ovata","1925463","2007-07-13","2007-07-13","1707702","<UNNAMED>","C. 2km due E of Cliff Head, Wild Duck Island, North Point Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0760756","-22.1567578","11249","Xylosma ovata","2009093","1985-06-01","1985-06-30","1740260","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.53185541","-22.37165051","11249","Xylosma ovata","2078765","1999-02-25","1999-02-25","1519442","<UNNAMED>","North Triangular Island, Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.741902318","-22.443698974","11249","Xylosma ovata","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"21","150.741902318","-22.443698974","11249","Xylosma ovata","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"22","150.73801341","-22.445643003","11249","Xylosma ovata","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","150.802737587","-22.654254369","11249","Xylosma ovata","31729","1993-09-16","1993-09-16","14084","SWB 3_10","Shoal Water Bay: SWBTA, Dismal Sector - headland at north end of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"24","150.795792659","-22.647588358","11249","Xylosma ovata","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"25","150.628399821","-22.493771872","11249","Xylosma ovata","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"26","150.782181111","-22.562031784","11249","Xylosma ovata","31809","1993-09-24","1993-09-24","14164","SWB DY11B","Shoal Water Bay: Base of granite mass North end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"27","150.784126075","-22.561476759","11249","Xylosma ovata","31743","1993-09-25","1993-09-25","14098","SWB 3_23","Shoal Water Bay: Rocky Headland (Base) North of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"28","150.001077555","-21.998426281","11249","Xylosma ovata","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"29","151.631338267","-24.008142085","11249","Xylosma ovata","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"30","151.644949056","-23.979252948","11249","Xylosma ovata","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","151.627449353","-24.010364091","11249","Xylosma ovata","32046","1994-01-09","1994-01-09","14394","JOY RODA08","Eurimbula NP - Rodd's Peninsula: Adjacent to mouth of Mort Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"32","151.612727642","-24.003976044","11249","Xylosma ovata","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"33","151.615227618","-23.979808911","11249","Xylosma ovata","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","151.663559692","-24.003975968","11249","Xylosma ovata","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"35","151.679115703","-24.076476038","11249","Xylosma ovata","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"36","151.677170706","-24.071198051","11249","Xylosma ovata","32038","1994-01-14","1994-01-14","14386","JOY ROD24","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"37","151.688837577","-24.08147598","11249","Xylosma ovata","32039","1994-01-14","1994-01-14","14387","JOY ROD25","Eurimbula NP - Rodd's Peninsula: Swan Point, north of dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"38","151.584394162","-23.981753018","11249","Xylosma ovata","31921","1994-05-30","1994-05-30","14276","JOY RODDHER","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
