"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1973","Aegotheles cristatus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6177603742","-28.2666467989","1973","Aegotheles cristatus","2058724","2020-09-08","2020-12-04","1779557","BR_MBNP005","On the upper south-eastern slopes of Ballow Creek catchment, about 460m northeast of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4576888888","-28.2209111111","1973","Aegotheles cristatus","2058423","2021-09-01","2021-12-09","1779298","BR_MRNP047","Edge of unnamed gully, east of main peak of Mount Superbus, Main Range National Park, SEQ.","25","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6149111111","-28.2694638888","1973","Aegotheles cristatus","2058086","2021-09-08","2022-01-30","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.28443247","-19.78178114","1973","Aegotheles cristatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","145.034493256","-26.0317928395","1973","Aegotheles cristatus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","145.201123193","-22.1234617126","1973","Aegotheles cristatus","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","150.02888368","-26.41509011","1973","Aegotheles cristatus","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","145.484470893","-24.2692900558","1973","Aegotheles cristatus","557099","1770-05-23","1928-12-31","543219","163326","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7","-20.4218","1973","Aegotheles cristatus","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.0611","-20.5583","1973","Aegotheles cristatus","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.8356","-20.4452","1973","Aegotheles cristatus","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.9871","-21.3848","1973","Aegotheles cristatus","1139879","1995-03-01","1997-12-31","1030424","INCIDENTAL","Moorrinya National Park - Dardenelles area near Bullock Creek.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.871","-21.4676","1973","Aegotheles cristatus","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.3319","-28.8356","1973","Aegotheles cristatus","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.3187","-28.7385","1973","Aegotheles cristatus","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4875","-23.2456","1973","Aegotheles cristatus","2137920","2019-10-03","2019-10-03","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.6982333","-23.2334904","1973","Aegotheles cristatus","2137863","2020-10-17","2020-10-17","1840987","INCIDENTAL","Private property, Carwarral","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.35110403","-26.88175657","1973","Aegotheles cristatus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"19","153.04272005","-26.05674019","1973","Aegotheles cristatus","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"20","150.35110403","-26.88175657","1973","Aegotheles cristatus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","152.39274897","-28.07757372","1973","Aegotheles cristatus","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","153.13440463","-28.23173487","1973","Aegotheles cristatus","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","150.35110403","-26.88175657","1973","Aegotheles cristatus","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4677777766","-26.2316666633","1973","Aegotheles cristatus","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","153.10111111","-27.7316666633","1973","Aegotheles cristatus","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"26","152.65106485","-26.61507523","1973","Aegotheles cristatus","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"27","153.27190222","-28.22756698","1973","Aegotheles cristatus","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"28","153.00111111","-26.14833333","1973","Aegotheles cristatus","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"29","152.80939508","-26.54840743","1973","Aegotheles cristatus","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"30","147.9177777766","-26.47333333","1973","Aegotheles cristatus","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","146.36778158","-22.9651187801","1973","Aegotheles cristatus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5863824","-28.91591146","1973","Aegotheles cristatus","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","151.45694017","-28.93452346","1973","Aegotheles cristatus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"34","150.694664054","-26.3815862919","1973","Aegotheles cristatus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"35","150.800092414","-26.2317366151","1973","Aegotheles cristatus","922669","2002-10-19","2002-10-19","858372","175600","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"36","150.933986563","-26.3998638932","1973","Aegotheles cristatus","922653","2002-10-21","2002-10-21","858356","175584","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"37","150.874409163","-26.2971095527","1973","Aegotheles cristatus","922663","2002-10-22","2002-10-22","858366","175594","Opp Barakula SF, Turkey Mountain Brigalow patch","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"38","150.957138725","-26.2709450485","1973","Aegotheles cristatus","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"39","151.151209285","-26.027145199","1973","Aegotheles cristatus","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"40","151.175554823","-26.1530191703","1973","Aegotheles cristatus","922680","2002-11-23","2002-11-23","858383","175611","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"41","151.172646154","-26.0222815747","1973","Aegotheles cristatus","922696","2002-11-24","2002-11-24","858399","175627","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"42","151.174534278","-26.0106696359","1973","Aegotheles cristatus","922699","2002-11-24","2002-11-24","858402","175630","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"43","151.203127225","-25.9994190687","1973","Aegotheles cristatus","922702","2002-11-25","2002-11-25","858405","175633","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"44","151.184904485","-25.9917892659","1973","Aegotheles cristatus","922703","2002-11-25","2002-11-25","858406","175634","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"45","150.970308729","-24.9053780858","1973","Aegotheles cristatus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","150.979010635","-24.8864571402","1973","Aegotheles cristatus","922751","2002-12-11","2002-12-11","858454","175682","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"47","151.030273338","-24.9321459794","1973","Aegotheles cristatus","922737","2002-12-12","2002-12-12","858440","175668","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"48","151.02741164","-24.921599871","1973","Aegotheles cristatus","922739","2002-12-12","2002-12-12","858442","175670","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"49","150.875781676","-24.6569028862","1973","Aegotheles cristatus","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"50","150.886162218","-24.6399783567","1973","Aegotheles cristatus","922760","2002-12-14","2002-12-14","858463","175691","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"51","149.598123736","-25.0183018543","1973","Aegotheles cristatus","922724","2003-01-17","2003-01-17","858427","175655","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"52","149.59699437","-25.0032317364","1973","Aegotheles cristatus","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"53","149.605399857","-25.0359356048","1973","Aegotheles cristatus","922720","2003-01-19","2003-01-19","858423","175651","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"54","149.646114607","-25.0318404057","1973","Aegotheles cristatus","922722","2003-01-19","2003-01-19","858425","175653","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"55","149.741179833","-25.0017255419","1973","Aegotheles cristatus","922730","2003-01-19","2003-01-19","858433","175661","Opp Tuturin SF, sandy area","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"56","149.17635849","-25.4422967214","1973","Aegotheles cristatus","922714","2003-01-20","2003-01-20","858417","175645","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"57","149.152547687","-25.4327006107","1973","Aegotheles cristatus","922717","2003-01-20","2003-01-20","858420","175648","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"58","149.605399857","-25.0359356048","1973","Aegotheles cristatus","922721","2003-01-20","2003-01-20","858424","175652","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"59","149.646114607","-25.0318404057","1973","Aegotheles cristatus","922723","2003-01-20","2003-01-20","858426","175654","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"60","149.741614255","-25.0101372533","1973","Aegotheles cristatus","922727","2003-01-20","2003-01-20","858430","175658","Opp Tuturin SF, sandy area","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"61","149.119270136","-25.6492583272","1973","Aegotheles cristatus","922707","2003-01-21","2003-01-21","858410","175638","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"62","149.140613883","-25.5250262911","1973","Aegotheles cristatus","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"63","149.119270136","-25.6492583272","1973","Aegotheles cristatus","922708","2003-01-22","2003-01-22","858411","175639","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"64","149.232084876","-25.6376323687","1973","Aegotheles cristatus","922711","2003-01-23","2003-01-23","858414","175642","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"65","140.472933","-24.228041","1973","Aegotheles cristatus","1936248","2014-05-10","2014-05-10","1718039","118","Curica Ck to Paraputcheri, Astrebla Downs National Park","75","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"66","146.05268","-19.24099","1973","Aegotheles cristatus","1977491","2014-05-16","2014-05-16","1729415","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.07532","-16.55314","1973","Aegotheles cristatus","1972549","2011-09-21","2011-09-21","1730479","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","145.572525","-28.00565","1973","Aegotheles cristatus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","145.92026","-19.19624","1973","Aegotheles cristatus","1977431","2012-05-08","2012-05-08","1729568","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","146.11605","-19.05111","1973","Aegotheles cristatus","1977150","2014-11-11","2014-11-11","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.11282","-19.04197","1973","Aegotheles cristatus","1977151","2014-11-11","2014-11-11","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","146.12169","-19.0521","1973","Aegotheles cristatus","1976690","2014-01-14","2014-01-14","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","142.78969","-13.16289","1973","Aegotheles cristatus","1972882","2013-08-06","2013-08-06","1731137","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","142.79323","-13.17251","1973","Aegotheles cristatus","1972883","2013-08-06","2013-08-06","1731138","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","145.580686","-27.980996","1973","Aegotheles cristatus","1973218","2013-09-09","2013-09-09","1729031","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.018832","-19.014367998","1973","Aegotheles cristatus","1974088","2013-11-08","2013-11-08","1730743","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.16665","-19.05265","1973","Aegotheles cristatus","1972612","2013-11-11","2013-11-11","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","146.21017","-19.11787","1973","Aegotheles cristatus","1972082","2014-05-22","2014-05-22","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","146.21017","-19.11787","1973","Aegotheles cristatus","1975103","2015-05-07","2015-05-07","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","146.079","-19.121","1973","Aegotheles cristatus","1974420","2014-05-06","2014-05-06","1729492","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","146.09209","-19.11541","1973","Aegotheles cristatus","1974437","2014-05-09","2014-05-09","1729506","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","146.1066","-19.01695","1973","Aegotheles cristatus","1974461","2014-05-13","2014-05-13","1729683","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","146.20996","-19.11742","1973","Aegotheles cristatus","1977508","2014-05-22","2014-05-22","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","146.20996","-19.11742","1973","Aegotheles cristatus","1977509","2015-05-06","2015-05-06","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","146.20996","-19.11742","1973","Aegotheles cristatus","1977510","2015-05-07","2015-05-07","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","142.909451","-13.042342","1973","Aegotheles cristatus","1973464","2016-10-12","2016-10-12","1729865","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","145.02","-16.5339","1973","Aegotheles cristatus","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","145.018253","-16.491663","1973","Aegotheles cristatus","1972261","2014-09-16","2014-09-16","1730697","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","146.09235","-19.14018","1973","Aegotheles cristatus","1972918","2015-05-16","2015-05-16","1730863","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","146.08381","-19.13344","1973","Aegotheles cristatus","1972921","2015-05-16","2015-05-16","1730992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","145.92471","-19.19953","1973","Aegotheles cristatus","1972953","2015-05-30","2015-05-30","1731147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","146.12325","-19.04525","1973","Aegotheles cristatus","1977559","2015-06-03","2015-06-03","1730424","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","146.18698468","-19.123439826","1973","Aegotheles cristatus","1977591","2016-05-18","2016-05-18","1728964","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","146.03924098","-19.184520766","1973","Aegotheles cristatus","1977596","2016-05-25","2016-05-25","1729096","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","142.89325","-13.02545","1973","Aegotheles cristatus","1973467","2016-10-14","2016-10-14","1731214","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","142.571622","-13.270033","1973","Aegotheles cristatus","1973603","2016-10-22","2016-10-22","1731217","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","151.1010599359","-24.1573633145","1973","Aegotheles cristatus","896669","2003-03-24","","836398","Dan_Dan_pit","Dan Dan FR, Tableland Road - control site for Awoonga project - pit trap line in forest","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"98","151.1021955118","-24.1564294287","1973","Aegotheles cristatus","896670","2003-03-24","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"99","151.2949011013","-24.2104164891","1973","Aegotheles cristatus","896658","2003-03-25","","836050","Netherleigh-pit","Netherleigh - pit line in reveg area","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"100","152.60521881","-25.15257887","1973","Aegotheles cristatus","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0152","-21.1856","1973","Aegotheles cristatus","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9460590354","-25.8671731213","1973","Aegotheles cristatus","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"103","149.56775919","-23.86508639","1973","Aegotheles cristatus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"104","145.638539","-16.850945","1973","Aegotheles cristatus","1346700","2015-05-09","2015-05-09","1204649","INCIDENTAL","McDonald Track between Wrights Lookout and Surprise Creek, Barron Gorge National Park","10","15060","Barron Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"105","147.74279218","-24.68176777","1973","Aegotheles cristatus","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","146.75113815","-24.46510912","1973","Aegotheles cristatus","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"107","147.18444156","-23.4817786953","1973","Aegotheles cristatus","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","151.33856575","-24.19842095","1973","Aegotheles cristatus","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"109","152.3632449966","-27.9901567847","1973","Aegotheles cristatus","894893","1998-06-02","","836785","BCKGOOMB01A","Goomburra SF, near intersection of Ridge and Cascade tracks","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"110","150.9238270934","-26.3418065893","1973","Aegotheles cristatus","894473","2001-04-14","2001-04-19","836733","BHSACNET","Barakula SF, Thompson LA, NS road dividing comps 5 and 6 near point where trib of Durah Ck crosses road","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"111","148.6655122087","-20.3841846562","1973","Aegotheles cristatus","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.008411053","-26.7966526035","1973","Aegotheles cristatus","1196078","2010-10-26","2010-10-28","1080139","1","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","142.901140014","-20.6484799454","1973","Aegotheles cristatus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"114","153.051111","-26.88583333","1973","Aegotheles cristatus","935778","1989-10-21","1989-10-21","871481","200841","Kiri Mi area, Beerwah","3600","9730","Bielewicz (1989)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7427776666","-26.4941666633","1973","Aegotheles cristatus","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"116","150.57607804","-23.28175556","1973","Aegotheles cristatus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"117","151.94160897","-28.832262978","1973","Aegotheles cristatus","1881847","2018-08-31","2018-08-31","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"118","152.36028001","-27.986107003","1973","Aegotheles cristatus","1881615","2018-09-26","2018-09-26","1667572","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"119","143.03333333","-22.5","1973","Aegotheles cristatus","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.01666667","-22.5","1973","Aegotheles cristatus","2111447","2011-04-24","2011-04-24","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.03333333","-22.5","1973","Aegotheles cristatus","2111509","2011-07-27","2011-07-27","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.03333333","-22.5","1973","Aegotheles cristatus","2111899","2011-11-15","2011-11-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.03333333","-22.5","1973","Aegotheles cristatus","2112201","2021-01-24","2021-01-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.03333333","-22.5","1973","Aegotheles cristatus","2112242","2010-04-18","2010-04-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.03333333","-22.5","1973","Aegotheles cristatus","2112388","2010-10-24","2010-10-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
