"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7742175442","-26.1086066183","33391","Samadera bidwillii","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.7695384415","-26.1078136342","33391","Samadera bidwillii","1317497","2014-10-29","","1178817","Site 3","Goomboorian National Park","100","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.67019087","-25.663141427","33391","Samadera bidwillii","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.722723146","-25.820076871","33391","Samadera bidwillii","28160","1997-12-02","1997-12-02","11158","ACQ TINA021","Tinana: 50 m north of Missings bridge","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","152.588836012","-25.809244062","33391","Samadera bidwillii","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"5","152.846604","-25.325757","33391","Samadera bidwillii","2073083","2022-03-30","2022-03-30","1792294","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.751054925","-25.5817430467","33391","Samadera bidwillii","1547934","1948-10-29","1948-10-29","1370718","<UNNAMED>","Maryborough, near Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.792738637","-22.7567551265","33391","Samadera bidwillii","1675296","1993-08-16","1993-08-16","1486869","<UNNAMED>","Head of 3 Rivers, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.86279722","-25.34698889","33391","Samadera bidwillii","1919654","2007-05-26","2007-05-26","1694139","<UNNAMED>","Bunya Creek, Pialba South, Hervey Bay; property of D. Fermoyle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5894444","-25.86575","33391","Samadera bidwillii","2032506","2021-05-16","2021-05-16","1760651","<UNNAMED>","Gootchie, approx. 400m west on Sheehans Rd from the Bruce Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.683834105","-25.748132368","33391","Samadera bidwillii","28149","1997-12-01","1997-12-01","11147","ACQ TINA006","Tinana: logging track near creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9219900613","-25.429092835","33391","Samadera bidwillii","1601707","1986-12-05","1986-12-05","1403227","<UNNAMED>","Mary River Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.56579732","-24.22202922","33391","Samadera bidwillii","1797647","2009-05-10","2009-05-10","1587219","<UNNAMED>","Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0857222","-23.8053611","33391","Samadera bidwillii","2032864","2021-05-18","2021-05-18","1760934","<UNNAMED>","Mount Larcom, just sth of narrow saddle to southern side of main peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.699945479","-25.818132097","33391","Samadera bidwillii","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.846475","-25.326587","33391","Samadera bidwillii","2073080","2022-03-30","2022-03-30","1792179","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.708834232","-25.806188023","33391","Samadera bidwillii","28247","1997-12-09","1997-12-09","11245","ACQ TINA045","Tinana: west bank of Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","152.576054925","-25.8067430467","33391","Samadera bidwillii","1570812","1945-06-10","1945-06-10","1380787","<UNNAMED>","Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8567778","-25.3348056","33391","Samadera bidwillii","2032543","2021-05-16","2021-05-16","1760895","<UNNAMED>","Wondunna, on Doolong Sth Rd, approx. 1.4km N of Booral Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.845037","-25.327518","33391","Samadera bidwillii","2073076","2022-03-30","2022-03-30","1792175","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.84542","-25.326508","33391","Samadera bidwillii","2073816","2022-03-30","2022-03-30","1792174","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.2668297222","-23.1667352778","33391","Samadera bidwillii","1964965","2018-05-06","2018-05-06","1722328","<UNNAMED>","Chippendale Road, Garnant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.592744087","-24.235916954","33391","Samadera bidwillii","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","152.711612305","-25.818687983","33391","Samadera bidwillii","28436","1997-12-15","1997-12-15","11430","ACQ TINA105","Tinana: within 40 meters of top bank Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","152.6566582901","-25.7113562501","33391","Samadera bidwillii","1701338","1992-01-01","1992-01-31","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8432731036","-25.3195221399","33391","Samadera bidwillii","1825217","2007-05-28","2007-05-28","1638629","<UNNAMED>","Bayridge Heights development, Kawungan, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.58221667","-25.81183056","33391","Samadera bidwillii","1863840","2016-01-07","2016-01-07","1664734","<UNNAMED>","Mountain road-unformed road reserve, Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.845985","-25.326987","33391","Samadera bidwillii","2073073","2022-03-30","2022-03-30","1792172","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.845913","-25.326793","33391","Samadera bidwillii","2073815","2022-03-30","2022-03-30","1792173","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","152.14272495","-25.140081","33391","Samadera bidwillii","1701063","1992-10-25","1992-10-25","1503139","<UNNAMED>","About 9km WNW of Isis Hwy, Cordalba, SF 832 Cordalba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8110278","-26.1220833","33391","Samadera bidwillii","2008441","2020-12-29","2020-12-29","1739405","<UNNAMED>","Wilsons Pocket, Ormes Rd, ca 600m from Wilsons Pocket Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.576054925","-25.8067430467","33391","Samadera bidwillii","1540991","1923-12-26","1923-12-26","1370719","<UNNAMED>","Mt Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.54386944","-25.84081111","33391","Samadera bidwillii","1860240","2016-01-07","2016-01-07","1661379","<UNNAMED>","Gutchy Creek Bridge, Gundiah (Netherby Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6379722","-25.6798611","33391","Samadera bidwillii","2032508","2021-05-16","2021-05-16","1760933","<UNNAMED>","Young SF, Moffit Rd approx. 1.5km E of Stutz Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5983333","-25.8023056","33391","Samadera bidwillii","2032817","2021-05-17","2021-05-17","1760699","<UNNAMED>","Bauple, Bruce Hwy, approx. 600m N of Mountain Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.801072541","-22.831755328","33391","Samadera bidwillii","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.699945479","-25.818132097","33391","Samadera bidwillii","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.001077555","-21.998426281","33391","Samadera bidwillii","31705","1993-08-18","1993-08-18","14060","SWB 2_00","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"38","152.845037","-25.327518","33391","Samadera bidwillii","2073817","2022-03-30","2022-03-30","1792175","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","152.846442","-25.326627","33391","Samadera bidwillii","2073946","2022-03-30","2022-03-30","1792178","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","152.716889218","-25.818131931","33391","Samadera bidwillii","28433","1997-12-15","1997-12-15","11427","ACQ TINA102","Tinana: east bank of Tinana Ck, top of high steep bank on rise between creek and side gully","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","152.846066","-25.327477","33391","Samadera bidwillii","2073072","2022-03-30","2022-03-30","1792171","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.846421","-25.326719","33391","Samadera bidwillii","2073078","2022-03-30","2022-03-30","1792177","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.6267321723","-25.8181664451","33391","Samadera bidwillii","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.54272159","-25.84007638","33391","Samadera bidwillii","1547933","1927-06-22","1927-06-22","1356389","<UNNAMED>","Gootchie Creek at Gundiah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.846623","-25.325696","33391","Samadera bidwillii","2073084","2022-03-30","2022-03-30","1792295","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","152.667722364","-25.648410605","33391","Samadera bidwillii","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.711056167","-25.802854005","33391","Samadera bidwillii","28248","1997-12-09","1997-12-09","11246","ACQ TINA046","Tinana: clearfelled exotic pine plantation area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","152.6927215917","-25.7567430467","33391","Samadera bidwillii","1722736","1997-11-26","1997-11-26","1577603","<UNNAMED>","Lot 2/RP 163298, along Tinana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.6094042248","-20.873431498","33391","Samadera bidwillii","1932892","1986-11-17","1986-11-17","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.84654","-25.326173","33391","Samadera bidwillii","2073081","2022-03-30","2022-03-30","1792180","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.706333937","-25.767299135","33391","Samadera bidwillii","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"52","152.846475","-25.326587","33391","Samadera bidwillii","2073947","2022-03-30","2022-03-30","1792179","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","152.6566582901","-25.7113562501","33391","Samadera bidwillii","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.58299625","-25.8467243","33391","Samadera bidwillii","1832873","2006-11-01","2006-11-01","1600807","<UNNAMED>","13km S of Tiaro in road reserve of Bauple to Woolooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.37016111","-23.61842778","33391","Samadera bidwillii","1876922","2017-06-12","2017-06-12","1642245","<UNNAMED>","Pinnacle Mountain, Mount Morgan, 2km E of Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.672617009","-25.667074353","33391","Samadera bidwillii","460306","2000-12-31","","453964","INCIDENTAL","2 km SSE of Teddington Weir - Lot 2 RP 134330","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.63966604","-25.67924305","33391","Samadera bidwillii","1686153","1995-03-08","1995-03-08","1488254","<UNNAMED>","SF 990, Parish of Young, S boundary 0.4km from SW corner (GPS 25 40 51 152 38 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.149114816","-25.143693254","33391","Samadera bidwillii","30189","1992-10-25","1992-10-25","12880","RFT 023","SF832: SF 832 Cordalba, Approx. 9 km WNW of Isis Highway Cordalba","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"59","152.13055556","-25.14444444","33391","Samadera bidwillii","1869179","1987-09-01","1987-09-30","1644681","<UNNAMED>","Cordalba State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.78555556","-25.50083333","33391","Samadera bidwillii","1899200","2007-05-07","2007-05-07","1701891","<UNNAMED>","Prawle road, Mary River, 10km ENE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.703000308","-25.80479908","33391","Samadera bidwillii","28167","1997-12-08","1997-12-08","11165","ACQ TINA035","Tinana: Tinana Ck bank on western side (same point visited with Joy Brushe one week earlier)","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","152.707445341","-25.815632027","33391","Samadera bidwillii","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","152.5841667","-25.816667","33391","Samadera bidwillii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.77911529","-26.13424199","33391","Samadera bidwillii","1757538","2000-03-26","2000-03-26","1545281","<UNNAMED>","State Forest 627 Wolvi, c. 12km north-east of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.6094042248","-20.873431498","33391","Samadera bidwillii","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5824438139","-25.7959097134","33391","Samadera bidwillii","1616904","1986-01-30","1986-01-30","1435939","<UNNAMED>","1km W of Bruce Highway, along mountain road, W of Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.7583333333","-22.8338888889","33391","Samadera bidwillii","1663171","1996-05-16","1996-05-16","1477391","<UNNAMED>","5.75km WSW of Stockyard Point, Byfield site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5916111","-25.8421389","33391","Samadera bidwillii","2032820","2021-05-28","2021-05-28","1760744","<UNNAMED>","Bauple, cnr of Bauple Rd and Bruce Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8551111","-25.3448333","33391","Samadera bidwillii","2032920","2021-05-16","2021-05-16","1760631","<UNNAMED>","Bunya Creek, on Booral Rd, approx. 400m E of Doolong Sth Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.69337326","-25.57036871","33391","Samadera bidwillii","1812398","2005-01-01","2005-01-31","1638919","<UNNAMED>","On banks of creek just off Nerada Road, just S of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.59104722","-25.85689722","33391","Samadera bidwillii","1879159","2015-01-01","2015-01-01","1651829","<UNNAMED>","Bruce Hwy, 5.3km SW of Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.08467815","-23.80869907","33391","Samadera bidwillii","1736873","1997-04-17","1997-04-17","1549533","<UNNAMED>","Mt Larcom, about 13km NW of Gladstone (GPS 23 48 37 151 05 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.664728363","-25.669449047","33391","Samadera bidwillii","460249","2000-08-30","2000-08-30","453932","Weis property SE corner","Weis property on Tinana Creek, Teddington","10","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.677445122","-25.740632424","33391","Samadera bidwillii","28147","1997-12-01","1997-12-01","11145","ACQ TINA002","Tinana: 40 m from Tinana Creek top of high bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.7833333333","-26.075","33391","Samadera bidwillii","1643976","1954-04-01","1954-04-01","1412562","<UNNAMED>","Goomboorian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.0028878057","-23.2014228691","33391","Samadera bidwillii","1837333","2007-11-04","2007-11-04","1581144","<UNNAMED>","35km W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.67966722","-25.754243391","33391","Samadera bidwillii","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","152.65577715","-25.70924305","33391","Samadera bidwillii","1730534","2005-01-02","2005-01-02","1569815","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.672159654","-25.655627436","33391","Samadera bidwillii","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","152.6717542147","-25.6590164079","33391","Samadera bidwillii","1676989","1994-01-01","1994-01-01","1512618","<UNNAMED>","Teddington Weir, Water Reserve 150. Grid ref: 9446-669618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5815280515","-25.8168100347","33391","Samadera bidwillii","1654452","1988-02-20","1988-02-20","1449336","<UNNAMED>","Base of Guyra Mountain, below Mt Bauple National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.79273864","-22.75675513","33391","Samadera bidwillii","1713733","1993-08-18","1993-08-18","1501484","<UNNAMED>","Shoalwater Bay Military Training Area, 2.2km W of Three Rivers, S of sinkhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.80133751","-26.11257532","33391","Samadera bidwillii","1834303","2009-03-28","2009-03-28","1635419","<UNNAMED>","McLeish Rd, Wolvi, on property of Marc Russell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.85666944","-25.33495278","33391","Samadera bidwillii","1905125","2007-05-29","2007-05-29","1683797","<UNNAMED>","Doolong South Road, Pialba South, Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.683000115","-25.747854375","33391","Samadera bidwillii","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","150.6594053","-22.85675513","33391","Samadera bidwillii","1942769","1993-06-01","1993-06-30","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.846596","-25.325843","33391","Samadera bidwillii","2073082","2022-03-30","2022-03-30","1792181","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","152.845985","-25.326987","33391","Samadera bidwillii","2073814","2022-03-30","2022-03-30","1792172","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","152.669839907","-25.661533532","33391","Samadera bidwillii","460314","2000-12-31","","453972","INCIDENTAL","1.4 km SSE Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.84654","-25.326173","33391","Samadera bidwillii","2073948","2022-03-30","2022-03-30","1792180","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","152.685223016","-25.741466359","33391","Samadera bidwillii","28422","1997-12-02","1997-12-02","11417","ACQ TINA207","Tinana: LOT2RP163298","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","152.58083889","-25.82253056","33391","Samadera bidwillii","1872552","2016-01-05","2016-01-05","1658128","<UNNAMED>","Private property adjoining eastern boundary of Bauple National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.68163065","-24.30091811","33391","Samadera bidwillii","1698335","1995-11-17","1995-11-17","1468695","<UNNAMED>","19km NE of Biloela (GPS 24 18 09 150 40 50) (site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.088569403","-23.810921391","33391","Samadera bidwillii","32192","1998-09-04","1998-09-04","14540","JOY LARCJOY","Mt. Larcom: 17.5 km WNW of Gladstone; Summit of Mt Larcom peak and "gorge" between two peaks","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","152.5927215917","-25.8567430467","33391","Samadera bidwillii","1647656","1986-01-30","1986-01-30","1402646","<UNNAMED>","W side of Grassy Mountain, SSW of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.677167141","-25.742021425","33391","Samadera bidwillii","28318","1997-12-01","1997-12-01","11316","ACQ TINA003","Tinana: Lower creek bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","151.08443537","-23.80425462","33391","Samadera bidwillii","1823846","1999-08-12","1999-08-12","1614736","<UNNAMED>","Mount Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.648834265","-25.713688664","33391","Samadera bidwillii","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","152.846377","-25.32691","33391","Samadera bidwillii","2073209","2022-03-30","2022-03-30","1792176","INCIDENTAL","210-240 Maggs Hill Road, Nikenbah, QLD, 4655","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","152.695777989","-25.755077254","33391","Samadera bidwillii","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","150.64274176","-24.34008478","33391","Samadera bidwillii","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.72804056","-22.7640407","33391","Samadera bidwillii","1850185","2007-09-22","2007-09-22","1638504","<UNNAMED>","'The Peaks', c. 4.0km N of Farnborough-Byfield road, c. 11.8km NE of Byfield, Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7978333","-26.1246389","33391","Samadera bidwillii","2122984","2023-06-22","2023-06-22","1828195","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.67938832","-25.661743485","33391","Samadera bidwillii","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"105","150.001085332","-22.998424323","33391","Samadera bidwillii","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","152.671365794","-25.66568009","33391","Samadera bidwillii","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.9219900613","-25.429092835","33391","Samadera bidwillii","1608407","1988-01-02","1988-01-02","1403227","<UNNAMED>","Mary River Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
