"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9260856","-20.54010486","13408","Rhodamnia pauciovulata","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6594152086","-20.2067729505","13408","Rhodamnia pauciovulata","1603430","1989-01-01","1989-01-31","1461405","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.59274854","-20.25677295","13408","Rhodamnia pauciovulata","1626559","1985-11-10","1985-11-10","1426934","<UNNAMED>","Dryander Creek, ca. 2km N of Gergory and ca. 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.57608188","-20.27343962","13408","Rhodamnia pauciovulata","1660901","1986-01-15","1986-01-15","1506179","<UNNAMED>","Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.869675383","-25.289527544","13408","Rhodamnia pauciovulata","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","148.69274854","-20.35677295","13408","Rhodamnia pauciovulata","1616887","1986-01-09","1986-01-09","1416135","<UNNAMED>","4.5km along Brandy Creek Forestry road, off Shute Harbour-Proserpine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6046311551","-20.286238237","13408","Rhodamnia pauciovulata","1661527","1994-06-05","1994-06-05","1503284","<UNNAMED>","Portion 302 Dryander, upper Gregory River, 13km NNE of Proserpine. Map reference Proserpine 8657-674558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.82608188","-20.49010628","13408","Rhodamnia pauciovulata","1678578","1994-05-17","1994-05-17","1465867","<UNNAMED>","E Repulse Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.8986111111","-21.2338888888","13408","Rhodamnia pauciovulata","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"9","151.936340814","-25.256472248","13408","Rhodamnia pauciovulata","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","148.57953881","-20.266592","13408","Rhodamnia pauciovulata","1643228","1989-06-13","1989-06-13","1449811","<UNNAMED>","Dryander Creek, left branch, SE slopes of Mount Dryander, grid ref 8657-648580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5841667","-25.816667","13408","Rhodamnia pauciovulata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.5760818753","-20.2734396172","13408","Rhodamnia pauciovulata","1616885","1986-01-09","1986-01-09","1428984","<UNNAMED>","Dryander Creek, 4Km ESE of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.00916667","-20.28166667","13408","Rhodamnia pauciovulata","1657478","1985-11-09","1985-11-09","1461113","<UNNAMED>","Near Hill Inlet, Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.94222222","-21.32694444","13408","Rhodamnia pauciovulata","1824383","2011-05-04","2011-05-04","1598474","<UNNAMED>","Etons [Spencers Gap] Pass crossing, Peak Downs Highway, ca. 33km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6783333333","-20.3405555556","13408","Rhodamnia pauciovulata","1854967","2018-05-02","2018-05-02","1652047","<UNNAMED>","Cultivated at Cooroy; ex Brandy Creek Road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5363514008","-20.2834957656","13408","Rhodamnia pauciovulata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.583836033","-25.803133113","13408","Rhodamnia pauciovulata","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","148.57941521","-20.26649517","13408","Rhodamnia pauciovulata","1944621","2004-01-01","2004-01-31","1719789","<UNNAMED>","Cultivated at Kholo. (Ex plant collected at Dryander Creek, SE base of Mt Dryander. Complex notophyll vineforest on alluvium derived from metamorphics. Small tree to 5m tall; cream flowers. Locally common at original locality of coll (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.90941521","-20.10677295","13408","Rhodamnia pauciovulata","1708653","1990-09-18","1990-09-18","1469832","<UNNAMED>","Stonehaven, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.57941521","-20.26649517","13408","Rhodamnia pauciovulata","1624059","1990-05-12","1990-05-12","1400049","<UNNAMED>","Dryander Creek, left branch, SE slopes of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.57941521","-20.26649517","13408","Rhodamnia pauciovulata","1710268","1994-01-26","1994-01-26","1513967","<UNNAMED>","South-east base of Mt Dryander, Dryander Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6785818753","-20.3406618394","13408","Rhodamnia pauciovulata","1776557","2004-02-06","2004-02-06","1575093","<UNNAMED>","Brandy Creek Road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.94163702","-21.33684914","13408","Rhodamnia pauciovulata","1786971","1989-11-25","1989-11-25","1562392","<UNNAMED>","Eastern side of Spencer Gap, Peak Downs Highway SW of Eton (Mirani 8655 012391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5836250816","-20.2689549257","13408","Rhodamnia pauciovulata","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.592748542","-20.2567729505","13408","Rhodamnia pauciovulata","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.97637162","-21.35073181","13408","Rhodamnia pauciovulata","1791495","2007-04-28","2007-04-28","1601614","<UNNAMED>","Cultivated ex Hogan's Pocket, Eton Range. SW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
