"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9550331669","-26.3997948416","1056","Felis catus","431287","1997-09-18","1997-09-19","425767","FWCHO10","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.2563137116","-27.4441996758","1056","Felis catus","431585","1997-05-26","1997-05-29","426136","BL11","SITE 7, LOCKYER SF; TOP OF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.2349225179","-25.9438081989","1056","Felis catus","431589","1997-06-10","1997-06-14","426084","BL15","MARODIAN SF RIDGE ON T-INTERSECTION OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.2666810529","-24.534738465","1056","Felis catus","431604","1997-07-08","1997-07-11","426065","BL30","MANY PEAKS TIMBER RESERVE - ROAD AT TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.793710474","-24.200148659","1056","Felis catus","431605","1997-07-21","1997-07-26","426066","BL31","EURIMBULA NATIONAL PARK - CROSSING OF EURIMBULA CREEK AND MAIN ACCESS TRACK TO MIDDLE CREEK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.9259383663","-24.4670706882","1056","Felis catus","431623","1997-08-25","1997-08-30","426050","BL49","ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.8787998305","-26.8609445216","1056","Felis catus","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.8612250979","-28.360710433","1056","Felis catus","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"8","151.2718447597","-26.5666357165","1056","Felis catus","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"9","153.042301477","-26.770464239","1056","Felis catus","898118","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"10","149.1871862625","-25.1476997867","1056","Felis catus","899662","2001-04-10","","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","142.7627091","-13.61206164","1056","Felis catus","917291","2003-06-17","","853255","INCIDENTAL","Rokeby Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.5234500195","-28.9887086619","1056","Felis catus","1010393","2006-11-09","2006-11-09","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.3895384151","-23.1917138246","1056","Felis catus","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.6962654666","-28.2881382357","1056","Felis catus","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.6113888888","-28.1955555555","1056","Felis catus","1076591","2008-11-28","2008-11-28","913522","Durikai Dam 06","Dam on southern side of the Cunningham Highway, near apiary site 6, at the western edge of the northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.11668052","-18.59547129","1056","Felis catus","1178872","2010-10-13","2010-10-13","1065104","Murrays Ck 01","Second crossing of Murrays Creek west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.17219278","-20.04339745","1056","Felis catus","1178802","2010-10-14","2010-10-14","1065076","Nowranie Ck camp","Nowranie Creek campground and surrounds, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.6585965409","-28.2059006784","1056","Felis catus","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.0311915942","-24.3719248431","1056","Felis catus","1418507","2016-06-08","2016-06-16","1225395","KTM08","Head of north branch of Degalgil Creek, on gate of feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.9860641234","-23.6722148222","1056","Felis catus","1499579","2018-02-03","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"21","151.0313437441","-24.3729199339","1056","Felis catus","1383134","2015-05-14","2015-09-08","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.0311431582","-24.3731430352","1056","Felis catus","1383136","2015-09-08","2015-11-01","1225399","KTM12","Head of north branch of Degalgil Creek, first rainforest gully crossed by access track into frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.0298611111","-24.3726666666","1056","Felis catus","1383140","2015-09-08","2015-10-03","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.0413708333","-24.3938222222","1056","Felis catus","1383144","2015-04-17","2015-09-26","1225393","KTM06","Trap 295, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.0298611111","-24.3726666666","1056","Felis catus","1383148","2015-11-09","2015-12-02","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.0311915942","-24.3719248431","1056","Felis catus","1383150","2015-11-13","2015-12-14","1225395","KTM08","Head of north branch of Degalgil Creek, on gate of feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.0049897315","-24.3614140635","1056","Felis catus","1383157","2015-12-14","2016-01-30","1225401","KTM14","Headwaters of the north branch of Kroombit Creek, animal pad in open forest near the start of the frog monitoring transect at site TP041, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.0311915942","-24.3719248431","1056","Felis catus","1383159","2016-02-02","2016-03-16","1225395","KTM08","Head of north branch of Degalgil Creek, on gate of feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.0310648841","-24.3718329136","1056","Felis catus","1383162","2016-02-02","2016-04-21","1225396","KTM09","Head of north branch of Degalgil Creek, inside feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.0313437441","-24.3729199339","1056","Felis catus","1383173","2016-04-21","2016-06-08","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.0298611111","-24.3726666666","1056","Felis catus","1383175","2016-04-21","2016-06-08","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.8936871576","-24.412397983","1056","Felis catus","1483167","2018-05-01","2018-06-07","1316328","KTQ15","Ridgeline north of Razorback Break in Dry Creek catchment, west of Helipad Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.6962654666","-28.2881382357","1056","Felis catus","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.9600051","-24.35425702","1056","Felis catus","1418483","2016-06-07","2016-09-13","1225372","KTC01","0.4km north along Kroombit Forest Drive from the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.996817","-24.39405405","1056","Felis catus","1418489","2016-06-07","2016-09-15","1225378","KTC07","2.5km south along Kroombit Break from the junction with Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.0240865","-24.36885009","1056","Felis catus","1418499","2016-06-07","2016-09-13","1225200","KTC25","4.2km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.029610683","-24.3721751422","1056","Felis catus","1418505","2016-06-08","2016-09-14","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.0313437441","-24.3729199339","1056","Felis catus","1418510","2016-06-08","2016-09-14","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.0311431582","-24.3731430352","1056","Felis catus","1418511","2016-06-08","2016-09-14","1225399","KTM12","Head of north branch of Degalgil Creek, first rainforest gully crossed by access track into frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.0049897315","-24.3614140635","1056","Felis catus","1418512","2016-06-06","2016-07-25","1225401","KTM14","Headwaters of the north branch of Kroombit Creek, animal pad in open forest near the start of the frog monitoring transect at site TP041, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.5524416666","-28.3006027777","1056","Felis catus","2058495","2021-09-10","2022-02-17","1779600","BR_MBNP031","10 metres south of Watson Creek Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.5608027777","-28.2975861111","1056","Felis catus","2058496","2021-09-10","2022-02-17","1779601","BR_MBNP032","5 metres southwest of Burnett Link Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.5634476217","-28.3092439029","1056","Felis catus","2058592","2020-09-09","2020-10-31","1779402","BR_MBNP015","Falls Break, 50m from Burnett Creek Road, about 1.7km west-south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.5838198957","-28.2873905268","1056","Felis catus","2057992","2020-09-09","2020-10-06","1779399","BR_MBNP012","Drummer Break, about 1 km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.5782578594","-28.283311412","1056","Felis catus","2057993","2020-09-09","2020-09-24","1779400","BR_MBNP013","Drummer Break, about 1.8km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.477","-28.2205","1056","Felis catus","2058596","2020-09-10","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.3877777777","-28.0384722222","1056","Felis catus","2058008","2020-09-14","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3954444444","-28.0544166666","1056","Felis catus","2058013","2020-09-14","2020-11-02","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.5639546209","-28.3124770972","1056","Felis catus","2058015","2020-09-09","2020-11-05","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.5956277847","-28.2822536408","1056","Felis catus","2058665","2020-11-05","2021-05-18","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.5990555555","-28.2800833333","1056","Felis catus","2058674","2020-09-08","2021-05-18","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.6022222222","-28.2785","1056","Felis catus","2058676","2020-09-08","2021-05-15","1779534","BR_MBNP002","Westerly facing ridge in the southern White Water Gully catchment, about 1.5km south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.48275","-28.2155833333","1056","Felis catus","2058018","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.36375","-27.9523611111","1056","Felis catus","2058019","2020-09-15","2020-12-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.3666349509","-27.9543326123","1056","Felis catus","2058020","2020-09-15","2020-12-03","1779632","BR_MRNP009","Winder Track about 1.8km northwest of the locked gate at the end of Lookout Road, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.5956277847","-28.2822536408","1056","Felis catus","2058710","2020-09-09","2020-11-05","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.4375968241","-28.2310455001","1056","Felis catus","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.443","-28.2328333333","1056","Felis catus","2058029","2020-09-16","2021-02-02","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.4533333333","-28.2032777777","1056","Felis catus","2058033","2020-09-16","2021-02-02","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.5634476217","-28.3092439029","1056","Felis catus","2058715","2020-11-05","2020-12-20","1779402","BR_MBNP015","Falls Break, 50m from Burnett Creek Road, about 1.7km west-south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.6077696816","-28.2774867807","1056","Felis catus","2058725","2020-09-08","2021-05-18","1779558","BR_MBNP007","Main ridge forming the Qld-NSW border, about 1.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.6000257267","-28.2841892979","1056","Felis catus","2058726","2020-09-08","2021-05-18","1779377","BR_MBNP008","Main ridge forming the Qld-NSW border, east of the top of Drummer Break, about 2.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.4339439324","-28.2067033003","1056","Felis catus","2058036","2020-09-16","2020-11-06","1779303","BR_MRNP017","Southern side of Emu Creek South Branch, 500m south-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.3592222222","-27.9599444444","1056","Felis catus","2058039","2020-09-15","2020-12-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.450393356","-28.2041255077","1056","Felis catus","2058045","2020-09-16","2021-02-02","1779308","BR_MRNP022","North bank of the South Branch of Emu Creek, near the confluence with Menura Creek, about 700m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.423723536","-28.1991052278","1056","Felis catus","2058046","2020-09-17","2020-12-22","1779309","BR_MRNP023","North bank of Steamer Creek, 850m north-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.4304277065","-28.1876241303","1056","Felis catus","2058047","2020-09-17","2020-12-22","1779310","BR_MRNP024","North bank of Pinchgut Creek, about 1.9km north of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.4494444444","-28.2050555555","1056","Felis catus","2058063","2020-09-16","2020-12-15","1779302","BR_MRNP016","Northerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 800m south-south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.4326111111","-28.2229444444","1056","Felis catus","2058080","2020-09-16","2020-12-23","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.2661944444","-24.5357222222","1056","Felis catus","2058902","2021-06-02","2021-08-27","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.2944709104","-24.5447466715","1056","Felis catus","2058904","2021-06-02","2021-08-27","1779797","Dawes NP 009","Spur running east off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.2864100783","-24.5473820057","1056","Felis catus","2058905","2021-06-02","2021-08-27","1779798","Dawes NP 010","Spur running south off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.2523945843","-24.5309922911","1056","Felis catus","2058906","2021-06-02","2021-08-23","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.3877777777","-28.0384722222","1056","Felis catus","2058119","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.3592222222","-27.9599444444","1056","Felis catus","2058425","2021-09-16","2022-01-17","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1563650634","-28.1701601126","1056","Felis catus","2058313","2021-01-28","2021-04-29","1779393","BR_LNNP006","Top of Laheys Tabletop, beyond the end of the private track, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1576530876","-28.1662860285","1056","Felis catus","2058314","2021-01-28","2021-04-29","1779394","BR_LNNP007","Top of Laheys Tabletop, along the escarpment overlooking the Coomera River, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.5516361111","-28.3108944444","1056","Felis catus","2058492","2021-09-10","2022-02-17","1779597","BR_MBNP028","50 metres south of Falls Break, upslope and just over the ridge from the track, Burnett Creek area of Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.5488611111","-28.3052333333","1056","Felis catus","2058493","2021-09-10","2022-02-17","1779598","BR_MBNP029","25 metres east of Stags Head Break, slightly downslope from the track, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.5465083333","-28.3003388888","1056","Felis catus","2058494","2021-09-10","2021-11-19","1779599","BR_MBNP030","30 metres east of Stags Head Break, along the cliff line, 200 metres from the end of the break, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"81","141.2266916503","-20.1576803019","1056","Felis catus","2127438","2023-07-16","2023-07-16","1832170","INCIDENTAL","Wills Developmental Road, northwest of Julia Creek, NWQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.6585965409","-28.2059006784","1056","Felis catus","2118803","2023-04-25","2023-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.240411","-16.64117","1056","Felis catus","1974263","2013-11-28","2013-11-28","1731047","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","153.426056975","-27.156734737","1056","Felis catus","2158357","1992-10-07","1992-10-09","1852598","<UNNAMED>","LAMP SPOT, MIDDLE ROAD, MORETON ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","143.0391944444","-22.5138888888","1056","Felis catus","2099625","2022-09-22","","1813389","INCIDENTAL","Bladensburg homestead under store of fence posts","100","17681","Bladesnburg National Park Incidental records","3461","Department of Environment, Science and Innovation","DES"
"86","144.4201682798","-14.906701215","1056","Felis catus","1935446","2018-07-02","2018-07-06","1717543","Middle Lake Q1","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.02988","-28.25487","1056","Felis catus","1351371","2014-10-09","","1207989","INCIDENTAL","Bringalily State Forest, Bringalily via Inglewood, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.037571333","-24.409918306","1056","Felis catus","431825","1997-01-01","1998-06-30","424936","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","140.6706944444","-24.2198277777","1056","Felis catus","2118933","2023-06-16","","1825788","INCIDENTAL","Backwards Creek Visit 3259","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"90","145.2820159","-17.4941157","1056","Felis catus","1358380","2004-04-08","2004-04-08","1215440","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"91","150.4677777766","-22.59833333","1056","Felis catus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
