"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.3954267507","-26.2779468746","9020","Homoranthus melanostictus","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844252258","-26.4150868554","9020","Homoranthus melanostictus","1516842","1770-04-19","1990-01-01","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.91777638","-26.41509041","9020","Homoranthus melanostictus","1534721","1961-09-16","1961-09-16","1352770","<UNNAMED>","6 miles W of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5011123547","-26.4984261013","9020","Homoranthus melanostictus","1547807","1954-09-01","1954-09-30","1370097","<UNNAMED>","Yuleba and Barakula areas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7510918925","-26.4150868554","9020","Homoranthus melanostictus","1564825","1963-09-18","1963-09-18","1354706","<UNNAMED>","Chinchilla-Auburn Rd 28M N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9402777778","-26.4209722222","9020","Homoranthus melanostictus","1570557","1973-09-04","1973-09-04","1364641","<UNNAMED>","12.8km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.417786296","-26.7484288647","9020","Homoranthus melanostictus","1574484","1958-11-09","1958-11-09","1351202","<UNNAMED>","Clayhole Creek 20m S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.6427627552","-26.7400869216","9020","Homoranthus melanostictus","1591841","1964-07-01","1964-07-31","1450465","<UNNAMED>","Chinchilla SE QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844252258","-26.4150868554","9020","Homoranthus melanostictus","1595734","1981-09-03","1981-09-03","1408750","<UNNAMED>","Barakula Forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4177679506","-26.415087793","9020","Homoranthus melanostictus","1612936","1959-06-23","1959-06-23","1438264","<UNNAMED>","Barakula-Wandoan Rd about 2m NW of Pelham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.58442523","-26.41508686","9020","Homoranthus melanostictus","1622898","1948-09-07","1948-09-07","1399679","<UNNAMED>","Barakula NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2511012839","-26.415087793","9020","Homoranthus melanostictus","1634597","1960-05-03","1960-05-03","1449529","<UNNAMED>","30k from Miles on Retreat Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4927756536","-27.0067559021","9020","Homoranthus melanostictus","1645221","1980-09-18","1980-09-18","1417182","<UNNAMED>","About 1.5m SW of Old Wieambilla Station Homestead. NW of Tara - SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7094252258","-26.4234201887","9020","Homoranthus melanostictus","1658788","1990-09-07","1990-09-07","1478435","<UNNAMED>","Barakula Forestry N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844252258","-26.4150868554","9020","Homoranthus melanostictus","1664115","1968-09-03","1968-09-03","1498098","<UNNAMED>","Barakula State Forest, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.53027902","-26.82481499","9020","Homoranthus melanostictus","1680691","1993-11-03","1993-11-03","1491039","<UNNAMED>","1km N of Clayhole Creek (GPS 26 49 33 149 31 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7044252258","-26.4078646331","9020","Homoranthus melanostictus","1683389","1996-09-23","1996-09-23","1497684","<UNNAMED>","State Forest 302, Barakula (GPS 26 24 34 150 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4422203898","-25.2203655468","9020","Homoranthus melanostictus","1690660","1995-09-20","1995-09-20","1473895","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 19 149 26 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.67736967","-26.41405908","9020","Homoranthus melanostictus","1694783","1994-10-19","1994-10-19","1485413","<UNNAMED>","41.4km N of Warrego Highway along Auburn Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5010960885","-26.4984202549","9020","Homoranthus melanostictus","1697384","1961-09-01","1961-09-30","1506523","<UNNAMED>","Roads E of Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4602759454","-25.2134211024","9020","Homoranthus melanostictus","1705539","1996-09-24","1996-09-24","1488902","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 54 149 27 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844252258","-26.4150868554","9020","Homoranthus melanostictus","1708670","1975-08-29","1975-08-29","1480696","<UNNAMED>","41.4k (25.7m) by road NNW of Chinchilla, towards Aubrun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.67692523","-26.41814241","9020","Homoranthus melanostictus","1724086","1999-08-16","1999-08-16","1542704","<UNNAMED>","State Forest 302, Hurdle logging Area, Barakula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.53636967","-26.39980908","9020","Homoranthus melanostictus","1724087","1999-08-17","1999-08-17","1534406","<UNNAMED>","State Forest 302, E Barakula, Cuthroat/McAlistair logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.58442942","-26.58175359","9020","Homoranthus melanostictus","1724088","1999-08-18","1999-08-18","1527133","<UNNAMED>","State Forest 302, E Barakula, Stockyard/Tributary Logging areas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.58442942","-26.58175359","9020","Homoranthus melanostictus","1724089","1999-08-19","1999-08-19","1550377","<UNNAMED>","SF 302 Barakula Auburn Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.03552778","-26.33897385","9020","Homoranthus melanostictus","1724090","1999-08-19","1999-08-19","1523355","<UNNAMED>","State Forest 302, E Barakula, Burraburri Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2580747987","-26.3739896535","9020","Homoranthus melanostictus","1724095","1770-04-19","2000-11-07","1571258","<UNNAMED>","State Forest, Waroonga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7594252258","-26.4900868554","9020","Homoranthus melanostictus","1724356","1993-10-23","1993-10-23","1560873","<UNNAMED>","Burncluith Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6830363369","-26.4111979665","9020","Homoranthus melanostictus","1738625","1998-08-11","1998-08-11","1525096","<UNNAMED>","About 18km E of Barakula and 7.5km SE of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.1541875629","-26.2323200228","9020","Homoranthus melanostictus","1743145","1999-08-25","1999-08-25","1550380","<UNNAMED>","State Forest 160, Waroonga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.25110448","-26.74842286","9020","Homoranthus melanostictus","1743146","1999-08-18","1999-08-18","1542711","<UNNAMED>","SF 60 Binkey N of Miles along L Tree CK.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.58442523","-26.41508686","9020","Homoranthus melanostictus","1743147","1999-02-09","1999-02-09","1519433","<UNNAMED>","Stockyard Road, Barakula, State Forest 302.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.44139928","-25.2220331","9020","Homoranthus melanostictus","1747823","2000-09-11","2000-09-11","1526638","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.91776276","-26.58175359","9020","Homoranthus melanostictus","1750859","1999-08-28","1999-08-28","1542710","<UNNAMED>","SW of State Forest 93 Nudley, FTY 1382.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.02386112","-26.36786274","9020","Homoranthus melanostictus","1758092","1999-08-19","1999-08-19","1523356","<UNNAMED>","State Forest 302, Burraburri Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5275012436","-26.8034261013","9020","Homoranthus melanostictus","1758093","1999-08-17","1999-08-17","1562185","<UNNAMED>","SF 328 Roma N of Clayhole Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.450236177","-25.2173738229","9020","Homoranthus melanostictus","1762792","2000-09-11","2000-09-11","1535090","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.5291679103","-26.7873149902","9020","Homoranthus melanostictus","1765286","1999-08-17","1999-08-17","1567278","<UNNAMED>","SF 328 Yuleba-Clayhole Ck Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4761089869","-27.1400892355","9020","Homoranthus melanostictus","1785550","1998-09-09","1998-09-09","1561248","<UNNAMED>","North of Tara, on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.6336058","-27.68091921","9020","Homoranthus melanostictus","1787283","1999-08-18","1999-08-18","1571257","<UNNAMED>","Portion 31, State Forest 235, Boondandilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.5274830547","-26.8038579903","9020","Homoranthus melanostictus","1863916","2013-10-10","2013-10-10","1665300","<UNNAMED>","Yuleba State Forest, 65km E of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.56216","-26.95395","9020","Homoranthus melanostictus","1894688","2009-08-26","2009-08-26","1683909","<UNNAMED>","South-west of Chinchilla. TAL11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.4516648343","-25.2173099913","9020","Homoranthus melanostictus","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.0844346172","-26.415087793","9020","Homoranthus melanostictus","1957438","1979-09-25","1979-09-25","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5252611111","-26.2780611111","9020","Homoranthus melanostictus","1966565","2011-06-21","2011-06-21","1724199","<UNNAMED>","Wajje Tower Road, Northern Boundry Donut, Barakula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.417786296","-26.581762198","9020","Homoranthus melanostictus","2008255","1876-10-01","1876-10-31","1376094","<UNNAMED>","Near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.6947222222","-26.3336111111","9020","Homoranthus melanostictus","2033157","1980-11-01","1980-11-30","1761140","<UNNAMED>","Big Hellhole Creek, Auburn Road, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4797222222","-27.1394444444","9020","Homoranthus melanostictus","2049230","1968-09-08","1968-09-08","1772902","<UNNAMED>","ca 9.5 miles N of Tara, just beyond Upper Humbug road junction on Tara - Chinchilla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.6511111111","-26.2933333333","9020","Homoranthus melanostictus","2093821","2000-09-28","2000-09-28","1808369","<UNNAMED>","Barakula State Forest, 6.1km W of Auburn Road along track to Coodarra Fire Towers No. 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.4758333333","-27.1427777778","9020","Homoranthus melanostictus","2093857","2001-09-25","2001-09-25","1808585","<UNNAMED>","15.6km N of Tara along road to Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.1541666667","-26.2322222222","9020","Homoranthus melanostictus","2094039","2000-09-25","2000-09-25","1808414","<UNNAMED>","Waroonga State Forest, N of Mitchell ,1.5km W of gate along SE entrance track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.5408602924","-26.2902793079","9020","Homoranthus melanostictus","901522","1999-03-09","","837160","<UNNAMED>","Off P traverse road, standard 5 plot","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","150.9937106064","-28.2583649118","9020","Homoranthus melanostictus","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.1241315596","-26.4266077061","9020","Homoranthus melanostictus","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.1384856795","-26.428880866","9020","Homoranthus melanostictus","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
