"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.209525552","-28.0984678781","27030","Melanotaenia splendida tatei","560892","1991-09-25","1991-09-25","547033","169863","Dynevor Lakes nr bridge (BJ2689)","450","6783","Leggett (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","141.26787041","-23.54014647","27030","Melanotaenia splendida tatei","479680","1770-05-23","1989-12-31","482432","21126","Diamantina River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","139.08454371","-23.07349784","27030","Melanotaenia splendida tatei","480388","1770-05-23","1989-12-31","483087","19755","Georgina River","2000","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","139.7427777766","-21.99833333","27030","Melanotaenia splendida tatei","923181","1770-05-23","1990-12-31","858884","176112","Wills Creek","35000","10442","Queensland Phosphate Ltd (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","140.15111111","-21.99833333","27030","Melanotaenia splendida tatei","923182","1770-05-23","1990-12-31","858885","176113","Burke River","35000","10442","Queensland Phosphate Ltd (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6306742994","-24.9303681275","27030","Melanotaenia splendida tatei","1187725","2009-08-01","2009-08-31","1072772","INCIDENTAL","Reedy Springs, Idalia N.P.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","139.76884","-23.39187","27030","Melanotaenia splendida tatei","1272783","2011-06-08","2011-06-08","1144324","0011006","Georgina River at Little Wanderer Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"7","139.56453","-24.53182","27030","Melanotaenia splendida tatei","1272786","2011-06-09","2011-06-09","1144325","0011007","King Creek at Cluny","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"8","141.35892","-25.17467","27030","Melanotaenia splendida tatei","1272797","2011-06-10","2011-06-10","1144329","0021002","Cungabulla Creek at 4 Mile Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"9","139.93834","-22.8891","27030","Melanotaenia splendida tatei","1272791","2011-06-11","2011-06-11","1144326","0012014","Burke River at Boulia Racecourse","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"10","139.93834","-22.8891","27030","Melanotaenia splendida tatei","1272792","2011-06-11","2011-06-11","1144326","0012014","Burke River at Boulia Racecourse","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"11","138.31024","-21.6238","27030","Melanotaenia splendida tatei","1272793","2011-06-12","2011-06-12","1144327","0012015","Georgina River at Urandangie","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"12","138.31024","-21.6238","27030","Melanotaenia splendida tatei","1272794","2011-06-12","2011-06-12","1144327","0012015","Georgina River at Urandangie","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"13","138.10522","-19.95016","27030","Melanotaenia splendida tatei","1272796","2011-06-13","2011-06-13","1144328","0012016","Georgina River at Lake Canellan","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"14","142.91478","-24.31131","27030","Melanotaenia splendida tatei","1272906","2011-06-17","2011-06-17","1144338","0032030","Cooper Creek Waterhole at Coniston Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"15","142.73665","-25.41983","27030","Melanotaenia splendida tatei","1272814","2011-06-18","2011-06-18","1144335","0031032","Murken Waterhole at Mayfield Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"16","144.29405","-26.46699","27030","Melanotaenia splendida tatei","1272914","2011-06-20","2011-06-20","1144341","0112005","Bulloo River Waterhole near Comongin Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"17","144.37387","-25.46307","27030","Melanotaenia splendida tatei","1272910","2011-06-21","2011-06-21","1144339","0033020","Nutting Creek Waterhole at Grey Range Adavale","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"18","143.87424","-27.77184","27030","Melanotaenia splendida tatei","1272912","2011-06-26","2011-06-26","1144340","0112003","Bulloo River at Norley Station","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"19","141.95041","-27.37924","27030","Melanotaenia splendida tatei","1272804","2011-06-27","2011-06-27","1144332","0031029","Cooper Creek at Wooroogoorah Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"20","141.13936","-27.59228","27030","Melanotaenia splendida tatei","1272808","2011-06-28","2011-06-28","1144333","0031030","Cooper Creek at Nappapethera Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"21","141.91681","-25.83708","27030","Melanotaenia splendida tatei","1272811","2011-06-30","2011-06-30","1144334","0031031","Ullenburry Creek at Tanbar Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"22","141.91681","-25.83708","27030","Melanotaenia splendida tatei","1272812","2011-06-30","2011-06-30","1144334","0031031","Ullenburry Creek at Tanbar Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"23","141.91681","-25.83708","27030","Melanotaenia splendida tatei","1272813","2011-06-30","2011-06-30","1144334","0031031","Ullenburry Creek at Tanbar Waterhole","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"24","144.64227","-21.36283","27030","Melanotaenia splendida tatei","1272904","2011-07-05","2011-07-05","1144336","0032028","Tower Hill Creek at Koorooringa","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"25","144.24692","-23.40403","27030","Melanotaenia splendida tatei","1272905","2011-07-06","2011-07-06","1144337","0032029","Thomson River at Longreach Weir","200","14149","Stream and Estuary Assessment Program","8","Department of Resources",""
"26","138.50121456","-21.99850236","27030","Melanotaenia splendida tatei","551459","1770-05-23","2000-12-31","466852","157667","Georgina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"27","141.0845436","-23.99848143","27030","Melanotaenia splendida tatei","551511","1770-05-23","2000-12-31","466789","157719","Diamantina River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"28","141.91788335","-26.331813","27030","Melanotaenia splendida tatei","551574","1770-05-23","2000-12-31","466740","157782","Cooper Creek basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"29","144.00120353","-27.64846416","27030","Melanotaenia splendida tatei","551611","1770-05-23","2000-12-31","466665","157819","Bulloo River basin","54000","6024","Wager & Unmack (2000)","3461","Department of Environment, Science and Innovation","DES"
"30","139.465087193","-23.0485024948","27030","Melanotaenia splendida tatei","552090","1986-09-07","1986-09-07","466200","158307","Georgina River (Parapiturie Hole, Wirrilyerna Stn), Georgina basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","143.359537384","-28.1818087299","27030","Melanotaenia splendida tatei","552871","1986-09-26","1986-09-26","465444","159089","Bulloo River (50km WSW Thargomindah), Bulloo basin","4500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","141.584522974","-24.6984867158","27030","Melanotaenia splendida tatei","552307","1989-09-01","1989-09-30","465977","158524","Farrars Creek, Diamantina basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","143.442847623","-26.0984724657","27030","Melanotaenia splendida tatei","552547","1989-09-01","1989-09-30","465726","158764","Kyabra Creek, Cooper Creek basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","144.301173091","-26.398465591","27030","Melanotaenia splendida tatei","552577","1989-09-01","1989-09-30","465701","158795","Bulloo River (25km N Quilpie), Bulloo basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","138.867870168","-22.9151736667","27030","Melanotaenia splendida tatei","552076","1770-05-23","1993-12-31","466214","158293","Georgina River (6km E Glenormiston Stn), Georgina basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","140.176198207","-23.8984973927","27030","Melanotaenia splendida tatei","552254","1770-05-23","1993-12-31","466036","158471","Mama no. 8 bore, Coorabulka Stn, Georgina basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","145.18612384","-22.1809617113","27030","Melanotaenia splendida tatei","556910","1994-01-01","1994-12-31","543030","163137","Cornish Ck, Torrens Creek Rd","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"38","145.066407824","-22.7573504983","27030","Melanotaenia splendida tatei","556987","1994-01-01","1994-12-31","543107","163214","Rider Ck, Torrens Creek Rd","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"39","144.557246479","-22.6270764901","27030","Melanotaenia splendida tatei","556940","1994-09-06","1994-09-06","543060","163167","Thomson River, near Muttaburra","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"40","145.426681159","-22.7742923273","27030","Melanotaenia splendida tatei","556995","1995-06-16","1995-06-16","543115","163222","Pelican Ck, Aramac-Lake Dunn Rd","450","6028","Wager (1995a)","3461","Department of Environment, Science and Innovation","DES"
"41","145.401126497","-22.8484590916","27030","Melanotaenia splendida tatei","556997","1995-06-01","1995-06-30","543117","163224","Myross Spring, nr Pelican Ck, 1km E of Aramac-Lake Dunn Rd","5400","6029","Wager (1995b)","3461","Department of Environment, Science and Innovation","DES"
