"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.059378218","-25.47340567","6253","Surirella spiralis","1692143","1987-04-29","1987-04-29","1501575","<UNNAMED>","Basin Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4927319707","-27.5400679778","6253","Surirella spiralis","1716149","1987-04-22","1987-04-22","1489255","<UNNAMED>","Blue Lake, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17604488","-25.24007234","6253","Surirella spiralis","1950310","1987-05-05","1987-05-05","1520819","<UNNAMED>","Hidden Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1760448847","-25.22340567","6253","Surirella spiralis","1712251","1987-05-04","1987-05-04","1489249","<UNNAMED>","Lake Coomboo, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1427115514","-25.22340567","6253","Surirella spiralis","1670689","1987-05-04","1987-05-04","1487101","<UNNAMED>","Lake Boomerang (North), Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.076049221","-25.5067374487","6253","Surirella spiralis","1706136","1987-04-28","1987-04-28","1512339","<UNNAMED>","Lake Birrabeen, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4427319707","-27.5067346444","6253","Surirella spiralis","1716127","1987-04-22","1987-04-22","1404622","<UNNAMED>","Brown Lake, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0593825543","-25.5234041154","6253","Surirella spiralis","1687066","1987-04-28","1987-04-28","1512341","<UNNAMED>","Lake Benaroon, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.209378218","-25.2067390033","6253","Surirella spiralis","1711871","1987-05-05","1987-05-05","1469560","<UNNAMED>","Lake Allom, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593825543","-25.5734041154","6253","Surirella spiralis","1716106","1987-05-08","1987-05-08","1509461","<UNNAMED>","Red Lagoon, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.209378218","-25.12340567","6253","Surirella spiralis","1706120","1987-05-03","1987-05-03","1467361","<UNNAMED>","Lake White, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4427276479","-27.0900693506","6253","Surirella spiralis","1692165","1987-04-23","1987-04-23","1501701","<UNNAMED>","Blue Lagoon, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0593825543","-25.5067374487","6253","Surirella spiralis","1706137","1987-04-28","1987-04-28","1482106","<UNNAMED>","Jennings Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0760448847","-25.4567390033","6253","Surirella spiralis","1712274","1987-04-29","1987-04-29","1402275","<UNNAMED>","Lake McKenzie, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.07604922","-25.55673745","6253","Surirella spiralis","1668165","1987-05-08","1987-05-08","1469568","<UNNAMED>","Lake Boomanjin, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
