"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","16547","Opilia amentacea","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5094458797","-13.9234872731","16547","Opilia amentacea","1629696","1962-10-15","1962-10-15","1421515","<UNNAMED>","Massy Creek crossing, ca. 20 miles E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.665","-14.2286111111","16547","Opilia amentacea","1902287","2009-12-04","2009-12-04","1703274","<UNNAMED>","Scrubby Lagoon area, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7771200201","-9.9071524957","16547","Opilia amentacea","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","139.0845089058","-17.0818339567","16547","Opilia amentacea","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.54277921","-13.55682061","16547","Opilia amentacea","1671667","1993-08-17","1993-08-17","1487104","<UNNAMED>","4.5km WSW of the Nesbit River mouth 57km NE of Coen, Silver Plains SLPF, Cape York Peninsula, RF site #60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7757643863","-9.9076930584","16547","Opilia amentacea","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.221562826","-10.5315685558","16547","Opilia amentacea","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.1427901456","-12.4568327709","16547","Opilia amentacea","1592520","1983-08-09","1983-08-09","1429519","<UNNAMED>","1.5km E of the Stone Crossing turnoff on the track from Myerfield to Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.535833333","-9.4225","16547","Opilia amentacea","1596287","1981-10-22","1981-10-22","1417196","<UNNAMED>","Duan Island. Mt. Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4802773902","-17.2345785977","16547","Opilia amentacea","1756353","1997-10-17","1997-10-17","1545377","<UNNAMED>","Tolga Scrub, N of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3427855558","-13.7568225032","16547","Opilia amentacea","1541422","1975-09-22","1975-09-22","1380118","<UNNAMED>","TR 14 (McIlwraith Range-Leo Creek Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8594426982","-15.9234737257","16547","Opilia amentacea","1561792","1975-09-09","1975-09-09","1347250","<UNNAMED>","9km by road S of 'Lakeland Downs' towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511188891","-13.7484891699","16547","Opilia amentacea","1600181","1969-10-01","1969-10-31","1443563","<UNNAMED>","On road between Peach Creek and Leo Creek, approx 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.9094580072","-12.6235002944","16547","Opilia amentacea","1942074","1989-11-12","1989-11-12","1493748","<UNNAMED>","Beach Flat area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7704914649","-9.905460773","16547","Opilia amentacea","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","143.092781009","-12.1734958747","16547","Opilia amentacea","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1917549194","-10.7410585022","16547","Opilia amentacea","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.7768704808","-9.9031398316","16547","Opilia amentacea","1170105","2007-10-16","2007-12-02","1057282","YA14","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","143.2511163","-12.74849401","16547","Opilia amentacea","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.25111889","-13.91515584","16547","Opilia amentacea","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.307255","-10.13683","16547","Opilia amentacea","1908333","2004-11-27","2004-11-27","1700091","<UNNAMED>","Between Usar and Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4072825326","-9.7528756593","16547","Opilia amentacea","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.4177874887","-10.9151715441","16547","Opilia amentacea","1649577","1965-10-24","1965-10-24","1422702","<UNNAMED>","Bamaga Mission ca. 17 miles SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0844444","-15.6025556","16547","Opilia amentacea","2117125","2022-04-13","2022-04-13","1791752","<UNNAMED>","Creekline just south of helicopter landing site #1, 10km NE of Kings Plains house on Caloola, SW of Cooktown, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1191667","-10.716875","16547","Opilia amentacea","2118447","2019-09-12","2019-09-12","1825212","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2238998313","-10.208862434","16547","Opilia amentacea","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","143.2761143423","-12.4901625414","16547","Opilia amentacea","1596618","1990-09-20","1990-09-20","1425141","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1652777778","-12.4508333333","16547","Opilia amentacea","1715241","1993-12-08","1993-12-08","1496101","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2813888889","-12.7458333333","16547","Opilia amentacea","1978228","1985-10-02","1985-10-02","1732089","<UNNAMED>","Road junction Portland Roads Road and Lockhart Mission Road, 'Gordons Hut'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.45833333","-14.675","16547","Opilia amentacea","1948422","1967-01-01","1967-12-31","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3993713647","-9.7561848419","16547","Opilia amentacea","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.7729037052","-9.9047248041","16547","Opilia amentacea","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","145.4094393969","-16.4401371778","16547","Opilia amentacea","1649575","1950-09-24","1950-09-24","1431423","<UNNAMED>","Mossman River mouth, on north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2287528256","-10.2293887372","16547","Opilia amentacea","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","143.25111889","-13.91515584","16547","Opilia amentacea","1528184","1969-10-01","1969-10-31","1368014","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2427762472","-14.1568154798","16547","Opilia amentacea","1705924","1995-05-31","1995-05-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2511162962","-12.7484940108","16547","Opilia amentacea","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.9554938889","-11.9048030556","16547","Opilia amentacea","2009745","2019-09-10","2019-09-10","1740625","<UNNAMED>","Ca 500m E of western shore and ca 8km N of Namaleta Creek mouth. Accessed via west coast by boat from Cullen Point, approx 9km to the south. Site ca 11km N of Mapoon, W Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2563653738","-10.1495292492","16547","Opilia amentacea","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","143.4188390577","-9.7523148571","16547","Opilia amentacea","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","141.85416667","-11.98888889","16547","Opilia amentacea","1595799","1980-09-01","1980-09-30","1417154","<UNNAMED>","Mapoon, N of Weipa on west coast, 5km S of Cullen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2511188891","-13.7484891699","16547","Opilia amentacea","1599423","1969-10-01","1969-10-31","1456339","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road, approx 30m NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.3429444444","-12.2864722222","16547","Opilia amentacea","1864644","2018-08-14","2018-08-14","1645374","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3297222222","-14.6886111111","16547","Opilia amentacea","2093785","2015-07-19","2015-07-19","1808195","<UNNAMED>","Glen Garland Station. Banks of Coleman River, Glen Garland Station, 82km NNW of Killarney Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7413259896","-9.4186494162","16547","Opilia amentacea","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.3336882978","-10.1679956207","16547","Opilia amentacea","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.3064237213","-10.171867085","16547","Opilia amentacea","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.9261178938","-11.24016731","16547","Opilia amentacea","1552758","1969-07-12","1969-07-12","1342841","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8927913406","-12.6235002944","16547","Opilia amentacea","1612050","1990-09-11","1990-09-11","1411012","<UNNAMED>","Awonga Point (Corner), Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.1928422392","-17.2568339567","16547","Opilia amentacea","1656507","1987-07-30","1987-07-30","1463010","<UNNAMED>","77km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.50222366","-13.67682061","16547","Opilia amentacea","1748479","1999-06-24","1999-06-24","1564769","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.352777778","-15.921388889","16547","Opilia amentacea","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.1187680155","-10.686839306","16547","Opilia amentacea","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","143.4160963955","-9.7535000969","16547","Opilia amentacea","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.767532307","-9.9062267273","16547","Opilia amentacea","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.3833333333","-10.7","16547","Opilia amentacea","1859179","2015-07-18","2015-07-18","1642303","<UNNAMED>","Possession Island, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1998225375","-10.1780804315","16547","Opilia amentacea","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.1791936614","-9.9593395231","16547","Opilia amentacea","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.2176209209","-10.5585661151","16547","Opilia amentacea","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","143.2594522224","-13.8901558366","16547","Opilia amentacea","1575120","1971-09-10","1971-09-10","1393221","<UNNAMED>","Near SW corner of TR 9 Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.1094447383","-11.7734982412","16547","Opilia amentacea","1675926","1992-10-01","1992-10-31","1469695","<UNNAMED>","Bird Islet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.39833333","-9.75361111","16547","Opilia amentacea","1860148","2007-11-30","2007-11-30","1654576","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2936890965","-10.5234969086","16547","Opilia amentacea","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.5427711406","-9.4235154736","16547","Opilia amentacea","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.7751833465","-9.9081571974","16547","Opilia amentacea","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","144.8594426982","-15.8901403924","16547","Opilia amentacea","1650973","1984-09-04","1984-09-04","1442154","<UNNAMED>","Bullhead Creek, 3.1km S of Lakeland Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.773205454","-9.9048859404","16547","Opilia amentacea","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","143.3976231457","-9.7575888787","16547","Opilia amentacea","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.672512107","-13.9804360933","16547","Opilia amentacea","1681432","1993-09-11","1993-09-11","1502784","<UNNAMED>","(GPS 13 58 55 142 40 71)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2761143423","-12.4734958747","16547","Opilia amentacea","1710556","1991-08-10","1991-08-10","1489652","<UNNAMED>","0.2km from the beach north of the Pascoe River south on the track to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4594522224","-13.8401558366","16547","Opilia amentacea","1772204","1997-08-05","1997-08-05","1562599","<UNNAMED>","Rocky River catchment, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.25117724","-12.33966453","16547","Opilia amentacea","1812036","2009-09-17","2009-09-17","1629808","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 14km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.5928025482","-14.5068261399","16547","Opilia amentacea","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3561111111","-15.9063888889","16547","Opilia amentacea","1629695","1960-09-05","1960-09-05","1401793","<UNNAMED>","Bloomfield Beach, ca. 1 mile N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1894444444","-18.1669444444","16547","Opilia amentacea","2096797","2015-12-14","2015-12-14","1810364","<UNNAMED>","Goold Island NP, Wilderness Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.1513986","-10.62656043","16547","Opilia amentacea","1790106","2007-01-18","2007-01-18","1630319","<UNNAMED>","Buttertin Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4760997865","-14.673476098","16547","Opilia amentacea","1637114","1990-07-17","1990-07-17","1438176","<UNNAMED>","Lizard Island, on Resort Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.68639721","-11.68266526","16547","Opilia amentacea","1803472","2008-11-14","2008-11-14","1641193","<UNNAMED>","1.5km N of Captain Billy Landing turnoff, Bamaga to Moreton Telegraph Station Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.3","-14.3755555556","16547","Opilia amentacea","1930508","2014-11-17","2014-11-17","1717052","<UNNAMED>","Mound spring, 58km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.4260989197","-9.7568455524","16547","Opilia amentacea","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.34555681","-14.85959056","16547","Opilia amentacea","1682247","1992-11-19","1992-11-19","1511256","<UNNAMED>","Black Hill 14.5km ENE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.7122222222","-15.0311111111","16547","Opilia amentacea","2072509","2011-07-20","2011-07-20","1791657","<UNNAMED>","Pormpuraaw DOGIT, near Melamen Creek, S of Melamen Outstation off Kowanyama Road, site 251.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.1787458046","-9.9590879054","16547","Opilia amentacea","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","143.3996830689","-9.7526400719","16547","Opilia amentacea","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.6261203245","-12.1401639582","16547","Opilia amentacea","1586948","1989-10-07","1989-10-07","1445283","<UNNAMED>","Just N of Bramwell Station, Wenlock River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.7362182739","-11.6468288803","16547","Opilia amentacea","1679670","1993-10-17","1993-10-17","1500705","<UNNAMED>","Escarpment of the Great Dividing Range, 20km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1.100000 Sheet 7474-891117 RF site # 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.225","-15.525","16547","Opilia amentacea","1916135","1959-08-28","1959-08-28","1678530","<UNNAMED>","Annan River bridge, ca. 5 miles SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.2505777744","-10.7075523036","16547","Opilia amentacea","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.4094541549","-10.8401715443","16547","Opilia amentacea","1629697","1962-01-01","1962-12-31","1431425","<UNNAMED>","Galloways Creek, Bamaga - at the tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.7405555556","-14.3155555556","16547","Opilia amentacea","1884753","2016-10-10","2016-10-10","1670149","<UNNAMED>","Running Creek Natur Refuge, S of Port Stewart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.40943225","-9.75684555","16547","Opilia amentacea","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.3166988398","-10.209197406","16547","Opilia amentacea","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","144.23444291","-14.43459326","16547","Opilia amentacea","1718032","1992-11-22","1992-11-22","1516554","<UNNAMED>","10km ESE of the Normanby River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.00361771","-13.12543621","16547","Opilia amentacea","1845546","2007-10-05","2007-10-05","1604018","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.9997325904","-13.1965497563","16547","Opilia amentacea","1933175","2003-09-17","2003-09-17","1715893","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.3045004629","-10.170247145","16547","Opilia amentacea","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.1826804088","-9.9574553454","16547","Opilia amentacea","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","143.2594496296","-12.5068273441","16547","Opilia amentacea","1542834","1972-10-15","1972-10-15","1386098","<UNNAMED>","Pascoe River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.2594496296","-12.7401606775","16547","Opilia amentacea","1710511","1991-07-04","1991-07-04","1504486","<UNNAMED>","13.2km E of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.7790977794","-9.8985445088","16547","Opilia amentacea","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.775408495","-9.9025508886","16547","Opilia amentacea","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.7759150061","-9.9068786159","16547","Opilia amentacea","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.9580277778","-13.4391388889","16547","Opilia amentacea","1646943","1983-10-01","1983-10-31","1452595","<UNNAMED>","Archer River on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.3052886814","-10.5245434432","16547","Opilia amentacea","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","143.3995600809","-9.7558220255","16547","Opilia amentacea","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.1967480503","-9.9455954542","16547","Opilia amentacea","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
