"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.275","-15.8416666667","12489","Alpinia arctiflora","1534291","1969-05-17","1969-05-17","1365145","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511082114","-16.5818022747","12489","Alpinia arctiflora","1559339","1976-09-05","1976-09-05","1382870","<UNNAMED>","Mt Lewis (Julatten District).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927676429","-16.7568000049","12489","Alpinia arctiflora","1560574","1975-03-11","1975-03-11","1363474","<UNNAMED>","SFR 1073, Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.4151313336","12489","Alpinia arctiflora","1561143","1977-02-16","1977-02-16","1384098","<UNNAMED>","Malanda Area, Palmeston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","12489","Alpinia arctiflora","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","12489","Alpinia arctiflora","1585663","1967-01-28","1967-01-28","1402546","<UNNAMED>","Rainforest seedlings grown at CSIRO Long Pocket Labs by J.G.Tracey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094343095","-16.8568000049","12489","Alpinia arctiflora","1597483","1961-03-20","1961-03-20","1422749","<UNNAMED>","Smithfield, R.99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261073024","-17.5234632658","12489","Alpinia arctiflora","1597484","1960-07-17","1960-07-17","1417753","<UNNAMED>","Theresa Creek, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","12489","Alpinia arctiflora","1605298","1942-11-29","1942-11-29","1403683","<UNNAMED>","Boonjee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443431","-16.91513334","12489","Alpinia arctiflora","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177706123","-17.2484646669","12489","Alpinia arctiflora","1617375","1904-01-01","1904-12-31","1421563","<UNNAMED>","Bellenden Ker area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427727303","-16.0901371778","12489","Alpinia arctiflora","1631787","1986-08-05","1986-08-05","1430782","<UNNAMED>","39km from Bloomfield Mission Road on China Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.1067980002","12489","Alpinia arctiflora","1640057","1983-05-27","1983-05-27","1461894","<UNNAMED>","31km (by road) SE of Mareeba, on 'B' road, of Mareeba to Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.208333333","-16.458333333","12489","Alpinia arctiflora","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6427676429","-16.8234666716","12489","Alpinia arctiflora","1646996","1922-02-28","1922-02-28","1382536","<UNNAMED>","Kuranda, Barron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1094394","-16.45680384","12489","Alpinia arctiflora","1653089","1972-09-01","1972-09-30","1424218","<UNNAMED>","Mt Misery, on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7094372789","-17.3901313336","12489","Alpinia arctiflora","1658190","1981-09-05","1981-09-05","1455336","<UNNAMED>","Lamins Hill, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7427706123","-17.3734646669","12489","Alpinia arctiflora","1667055","1979-04-18","1979-04-18","1485642","<UNNAMED>","TR 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7094372789","-17.2234646669","12489","Alpinia arctiflora","1670500","1981-04-09","1981-04-09","1490777","<UNNAMED>","State Forest Reserve 310, Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.06457882","-16.26442314","12489","Alpinia arctiflora","1673058","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7261073","-17.59012993","12489","Alpinia arctiflora","1680176","1995-06-10","1995-06-10","1500891","<UNNAMED>","Djallon Creek, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8094444174","-18.2067943167","12489","Alpinia arctiflora","1682741","1992-01-23","1992-01-23","1491120","<UNNAMED>","20km from Kennedy on Kirrama road, Carron Creek, No. 10 Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3094394","-16.45680384","12489","Alpinia arctiflora","1686195","1989-12-04","1989-12-04","1489469","<UNNAMED>","Mossman Gorge National Park on Circuit Track; between 2 and 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.59277061","-17.106798","12489","Alpinia arctiflora","1690574","1994-07-16","1994-07-16","1466576","<UNNAMED>","State Forest 185, 1.7km down Kauri Creek (B) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094444174","-18.2234609834","12489","Alpinia arctiflora","1692559","1992-06-03","1992-06-03","1516409","<UNNAMED>","Kennedy Falls area, NNW of Cardwell, off Carron Creek road. Tributary runs into Kennedy Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511060636","-16.0818038444","12489","Alpinia arctiflora","1700175","1932-02-29","1932-02-29","1445530","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4276012353","-17.2859732953","12489","Alpinia arctiflora","1707973","1988-11-01","1988-11-30","1479458","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0094334193","-17.5067939539","12489","Alpinia arctiflora","1711896","1978-03-26","1978-03-26","1475326","<UNNAMED>","Downey Creek to Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0444394","-16.15347051","12489","Alpinia arctiflora","1720063","1999-05-17","1999-05-17","1573152","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6288261678","-17.1261313336","12489","Alpinia arctiflora","1794727","2005-04-15","2005-04-15","1614818","<UNNAMED>","Danbulla State Forest, c. 18km WSW of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7399961913","-17.6276299325","12489","Alpinia arctiflora","1832777","2003-11-27","2003-11-27","1620552","<UNNAMED>","South Johnstone Forestry Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6594372789","-17.4734646669","12489","Alpinia arctiflora","1848934","1982-03-02","1982-03-02","1598164","<UNNAMED>","Portion 184, Dirran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511060636","-16.4151371778","12489","Alpinia arctiflora","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.91777061","-17.24846467","12489","Alpinia arctiflora","1946168","1923-01-16","1923-01-16","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6316666667","-17.1197222222","12489","Alpinia arctiflora","2097125","2015-01-21","2015-01-21","1810922","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
