"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.7761286302","-13.373498418","15937","Xanthostemon crenulatus","1639520","1981-12-05","1981-12-05","1415218","<UNNAMED>","6k ESE of Aurukun ca.0.5k N of the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3427870899","-14.1234870019","15937","Xanthostemon crenulatus","1527236","1962-10-17","1962-10-17","1386931","<UNNAMED>","ca.15m S by E ov Coen Lauran-Coen Rd near creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7761286302","-13.3401650847","15937","Xanthostemon crenulatus","1736784","2001-03-22","2001-03-22","1553422","<UNNAMED>","Cow Place Dam, Aurukun Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6902917795","-14.4023782553","15937","Xanthostemon crenulatus","1891488","2003-09-14","2003-09-14","1676090","<UNNAMED>","Amanda's Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4427874887","-10.8735048774","15937","Xanthostemon crenulatus","1515240","1971-10-01","1971-10-31","1382933","<UNNAMED>","Capr York N of Jardine River 5k E Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844356051","-15.0818059205","15937","Xanthostemon crenulatus","1672445","1962-01-01","1962-12-31","1508221","<UNNAMED>","McIvor River area N of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9261203245","-12.4734972915","15937","Xanthostemon crenulatus","1849222","1997-07-01","1997-07-01","1609352","<UNNAMED>","Mahoneys Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8594723039","-15.1901570975","15937","Xanthostemon crenulatus","1600392","1981-12-08","1981-12-08","1408271","<UNNAMED>","Cowpalce Creek ca.28k from Aurukun on the road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8427956302","-13.273498418","15937","Xanthostemon crenulatus","1620322","1981-12-07","1981-12-07","1461739","<UNNAMED>","Wabum Creek ca 18k from Aurukun on road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.7594619635","-13.373498418","15937","Xanthostemon crenulatus","1730715","2001-03-21","2001-03-21","1520162","<UNNAMED>","Top swamp, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.98481111","-13.12138889","15937","Xanthostemon crenulatus","1874974","2003-12-21","2003-12-21","1658577","<UNNAMED>","Chuula Outstation, Kaanju Nation Central Cape York. Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2261022718","-15.3401392539","15937","Xanthostemon crenulatus","1600530","1987-08-01","1987-08-31","1417283","<UNNAMED>","On track to Knob Point, Hopevale Aboriginal Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.91779134","-12.74850029","15937","Xanthostemon crenulatus","1947275","1770-04-19","2000-11-07","1391729","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4261095805","-14.2568154798","15937","Xanthostemon crenulatus","1518114","1972-07-27","1972-07-27","1341209","<UNNAMED>","Bathurst Bay (Muck River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.58444444","-14.835","15937","Xanthostemon crenulatus","1861064","2014-08-02","2014-08-02","1655145","<UNNAMED>","43km E of Lakefield Ranger Base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9175","-12.6236111111","15937","Xanthostemon crenulatus","2119202","1990-03-04","1990-03-04","1826130","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4177874887","-10.9151715441","15937","Xanthostemon crenulatus","1566210","1965-11-01","1965-11-01","1370860","<UNNAMED>","Moreby Creek, near sawmill, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.8744349489","-15.1877301506","15937","Xanthostemon crenulatus","1785402","2004-06-20","2004-06-20","1558875","<UNNAMED>","Hann River Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.923611111","-12.689166667","15937","Xanthostemon crenulatus","1524522","1974-07-24","1974-07-24","1398373","<UNNAMED>","4.5k of Weipa Mission. Sampling point 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9261214793","-13.4234942007","15937","Xanthostemon crenulatus","1531915","1973-10-26","1973-10-26","1375533","<UNNAMED>","2m N of Archer River on Kennedy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2511277589","-13.7484937858","15937","Xanthostemon crenulatus","1636215","1981-09-13","1981-09-13","1422200","<UNNAMED>","Archer River, Merapha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1761162963","-12.7568273441","15937","Xanthostemon crenulatus","1668728","1973-10-26","1973-10-26","1494040","<UNNAMED>","Brown Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5094458797","-13.9234872731","15937","Xanthostemon crenulatus","1531800","1971-09-13","1971-09-13","1380221","<UNNAMED>","5m N of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4094541549","-10.8401715443","15937","Xanthostemon crenulatus","1650736","1962-05-04","1962-05-04","1418954","<UNNAMED>","Bamaga district Cape York, Galloways Creek Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4927855558","-13.8401558366","15937","Xanthostemon crenulatus","1601499","1969-10-01","1969-10-31","1405828","<UNNAMED>","5m N of Massy Creek crossing on Silver Plains Station - Rocky River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4761188891","-13.7568225032","15937","Xanthostemon crenulatus","1684839","1993-07-16","1993-07-16","1474712","<UNNAMED>","3km east of Bald Hill, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0227777778","-13.0511111111","15937","Xanthostemon crenulatus","1689970","1993-07-14","1993-07-14","1492258","<UNNAMED>","12.6km past Wenlock River Crossing on road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5094527614","-11.8401652573","15937","Xanthostemon crenulatus","1694954","1992-03-06","1992-03-06","1492827","<UNNAMED>","Dulhunty River crossing on Telegraph Line Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2511163","-12.74849401","15937","Xanthostemon crenulatus","1944400","1948-06-11","1948-06-11","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4094496296","-12.6734940108","15937","Xanthostemon crenulatus","1811306","1982-01-24","1982-01-24","1600457","<UNNAMED>","Chili Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.9261246739","-12.6735002944","15937","Xanthostemon crenulatus","1531363","1972-08-24","1972-08-24","1384270","<UNNAMED>","Weipa Bauxite Mining area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
