"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2283333333","-15.5916666666","34053","Cucumis costatus","1969886","2020-02-20","2020-02-20","1727046","INCIDENTAL","Annan River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.9927760316","-15.7734737257","34053","Cucumis costatus","1602344","1987-03-06","1987-03-06","1440324","<UNNAMED>","0.9km E of the West Normanby River on the Lakeland Downs to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9005555556","-15.8655555556","34053","Cucumis costatus","1671504","1992-01-25","1992-01-25","1495714","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station, near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.00135005","-15.16525481","34053","Cucumis costatus","1773495","2005-02-09","2005-02-09","1542082","<UNNAMED>","McIvor River area, 40km NE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.02191667","-15.50611111","34053","Cucumis costatus","1855857","2015-01-09","2015-01-09","1657760","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.93722222","-15.60916667","34053","Cucumis costatus","1858022","2016-02-07","2016-02-07","1660986","<UNNAMED>","Mossie Creek Road, NW of Kings Plain homestead, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.01805556","-15.53805556","34053","Cucumis costatus","1860829","2015-03-02","2015-03-02","1664457","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.82277778","-15.48388889","34053","Cucumis costatus","1873348","2016-04-08","2016-04-08","1661750","<UNNAMED>","Kings Plain Station, Citadel Scrub boulder field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.00163333","-15.1328","34053","Cucumis costatus","1893913","2005-04-15","2005-04-15","1681516","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.98611111","-15.65972222","34053","Cucumis costatus","1899231","2014-02-26","2014-02-26","1692444","<UNNAMED>","Kings Plain Station, Kings Creek Road, W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.66736","-15.08765","34053","Cucumis costatus","1901646","2009-03-31","2009-03-31","1688297","<UNNAMED>","Mary Valley, 1km S of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.21722222","-15.67472222","34053","Cucumis costatus","1905801","2012-12-12","2012-12-12","1702445","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0275","-15.56333333","34053","Cucumis costatus","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.20694444","-15.74333333","34053","Cucumis costatus","1909308","2004-04-12","2004-04-12","1684302","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.98972222","-15.62916667","34053","Cucumis costatus","1911803","2014-02-27","2014-02-27","1699051","<UNNAMED>","Kings Plain Station, Mossie Road NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.03306667","-15.09018333","34053","Cucumis costatus","1916470","2005-02-09","2005-02-09","1697639","<UNNAMED>","McIvor River area, 0.5km N of Tribulation Creek, 45km NNE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.254418","-16.911033","34053","Cucumis costatus","1921693","2010-02-14","2010-02-14","1679030","<UNNAMED>","Southern end of Hann Tableland on road to Radar station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2283333","-15.5916667","34053","Cucumis costatus","2046627","2020-02-20","2020-02-20","1770862","<UNNAMED>","Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.3186111111","-15.7458333333","34053","Cucumis costatus","2100906","2017-03-07","2017-03-07","1814489","<UNNAMED>","Scarp above tributary of Sandy Creek, 25km SW of Laura, West Quinkan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
