"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.580890191","-25.5450681844","1712","Lophoictinia isura","566820","2003-01-25","","552747","INCIDENTAL","2.5km west of Yengarie Hall, Pohlmann Rd, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.034493256","-26.0317928395","1712","Lophoictinia isura","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9941","-21.4794","1712","Lophoictinia isura","1139831","1996-11-06","1996-11-06","1030404","INCIDENTAL","Moorrinya National Park - Road between homestead and shearing shed","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1712","Lophoictinia isura","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.5204","-23.3098","1712","Lophoictinia isura","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.5041","-23.2649","1712","Lophoictinia isura","1145951","2009-03-25","2009-03-25","1035760","INCIDENTAL","Glenlee, north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.5204","-23.3098","1712","Lophoictinia isura","1276864","2013-05-14","2013-05-14","1147157","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.4875","-23.2456","1712","Lophoictinia isura","2137975","2021-04-14","2021-04-14","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4875","-23.2456","1712","Lophoictinia isura","1504199","2018-03-19","2018-03-19","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4875","-23.2456","1712","Lophoictinia isura","1504200","2018-03-20","2018-03-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4768","-23.0645","1712","Lophoictinia isura","1431309","2017-09-17","2017-09-17","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5062","-23.2715","1712","Lophoictinia isura","1504209","2018-05-25","2018-05-25","1335046","INCIDENTAL","Glenlee, Rockhampton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.53166","-23.32957","1712","Lophoictinia isura","1885729","2019-04-23","2019-04-23","1670775","INCIDENTAL","Rockhampton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.51453","-23.30331","1712","Lophoictinia isura","2137911","2019-05-06","2019-05-06","1840970","INCIDENTAL","Parkhurst","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.51243","-23.35862","1712","Lophoictinia isura","2137917","2019-06-02","2019-06-02","1840975","INCIDENTAL","Rockhampton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.5152","-23.30664","1712","Lophoictinia isura","2137922","2020-07-17","2020-07-17","1840978","INCIDENTAL","Parkhurst heritage village","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4764442","-23.0647862","1712","Lophoictinia isura","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.35110403","-26.88175657","1712","Lophoictinia isura","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","150.35110403","-26.88175657","1712","Lophoictinia isura","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"19","152.52611111","-28.0774999966","1712","Lophoictinia isura","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"20","152.75111111","-27.4899999966","1712","Lophoictinia isura","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"21","151.93857366","-26.36924767","1712","Lophoictinia isura","505064","1986-10-26","1986-10-26","510107","58899","Wondai SF12","6000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9177777766","-26.47333333","1712","Lophoictinia isura","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","145.26076","-16.65468","1712","Lophoictinia isura","1973709","2006-05-25","2006-05-25","1729644","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.19376","-16.58513","1712","Lophoictinia isura","1973710","2006-05-25","2006-05-25","1729645","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.580682","-27.980051","1712","Lophoictinia isura","1973212","2013-09-08","2013-09-08","1729025","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.275321","-16.592866","1712","Lophoictinia isura","1972444","2015-09-01","2015-09-01","1731316","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","149.56775919","-23.86508639","1712","Lophoictinia isura","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"28","149.54275957","-23.87758635","1712","Lophoictinia isura","521426","1880-09-01","1880-09-30","523751","102684","2ml from Coomooboolaroo HS","900","1016","Barnard (1934a)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7677777666","-25.39833333","1712","Lophoictinia isura","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","152.98856507","-27.24007134","1712","Lophoictinia isura","489508","1992-04-20","1992-04-20","492357","38691","Kallangur","1800","1079","Bird Reports, Bird Observer 722 (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","149.41775335","-21.90676368","1712","Lophoictinia isura","481383","1994-06-03","1994-06-03","484164","17950","Carmilla area","3600","1101","Bird Reports, Bird Observer 749 (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","143","-22.466666667","1712","Lophoictinia isura","2111443","2019-10-16","2019-10-16","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","142.95","-22.566666667","1712","Lophoictinia isura","2111444","2014-11-15","2014-11-15","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","146.67693","-19.25427","1712","Lophoictinia isura","1069872","2005-11-01","","968885","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"35","138.0861011736","-18.2301213493","1712","Lophoictinia isura","893714","2005-04-17","2005-04-23","835597","Base05","Spring and surrounding paperbark forest at tent site near base camp, Musselbrook section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.184396091","-21.1484380896","1712","Lophoictinia isura","920873","1992-08-26","1992-08-26","856576","173375","Mackay (Bowling Green-K-Mart)","1800","9749","Brickhill (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8591666666","-27.5472222222","1712","Lophoictinia isura","469553","2001-05-16","2001-05-16","461646","INCIDENTAL","Hawkesbury Road - Forest zones","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","147.00111111","-19.6316666633","1712","Lophoictinia isura","927997","1988-02-01","1988-02-29","863700","180956","Mt Elliot (Britton residence)","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"39","146.234426959","-19.9151272398","1712","Lophoictinia isura","556362","1988-07-01","1988-07-31","461928","162586","On Lynd Hwy en route to Reeves Lake","19000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"40","145.964988218","-20.2317945355","1712","Lophoictinia isura","556415","1989-03-01","1989-03-31","461869","162639","Lake Powlathanga area","3600","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"41","146.278871922","-20.0651264901","1712","Lophoictinia isura","556384","1989-09-01","1989-09-30","461894","162608","School, Charters Towers","450","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"42","146.234426959","-19.9151272398","1712","Lophoictinia isura","556361","1990-01-01","1990-01-31","461927","162585","On hwy betw Charters Towers & Reeves Lake","19000","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","146.834416178","-19.4692917162","1712","Lophoictinia isura","556277","1990-08-25","1990-08-25","462014","162501","Woodstock Rd, 24km from Townsville","1800","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","145.588602563","-20.0109642402","1712","Lophoictinia isura","556372","1993-09-18","1993-09-18","461938","162596","Toomba Lake, Basalt Wall","3600","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","146.97193533","-19.49011725","1712","Lophoictinia isura","483504","1988-02-21","1988-02-21","476284","14813","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","152.88023633","-27.58173786","1712","Lophoictinia isura","499315","1988-03-03","1988-03-03","505860","49374","Moggill","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"47","145.08445505","-18.66512957","1712","Lophoictinia isura","484312","1988-04-06","1988-04-06","477067","13678","Valley of Lagoons","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","153.03023071","-27.18590457","1712","Lophoictinia isura","489810","1988-04-16","1988-04-16","492711","38119","Deception Bay","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"49","152.98856507","-27.24007134","1712","Lophoictinia isura","489415","1988-05-03","1988-05-03","492358","38692","Kallangur","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","146.26361615","-20.07345564","1712","Lophoictinia isura","482948","1988-06-12","1988-06-12","485724","15619","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","152.66356045","-26.19007623","1712","Lophoictinia isura","494326","1988-06-19","1988-06-19","486766","31295","Gympie","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","139.54284816","-17.74433046","1712","Lophoictinia isura","485454","1988-07-04","1988-07-04","478181","12100","Burketown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","152.82606772","-27.25673918","1712","Lophoictinia isura","489410","1988-07-30","1988-07-30","492271","38881","Samsonvale","6000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","147.88863681","-26.4734367","1712","Lophoictinia isura","493641","1988-11-19","1988-11-19","496073","32493","Booringa Downs, Mitchell","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","148.33448613","-28.59843319","1712","Lophoictinia isura","504716","1989-02-14","1989-02-14","510464","58054","East of Dirranbandi","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","146.26361615","-20.07345564","1712","Lophoictinia isura","482841","1989-02-26","1989-02-26","485625","15700","Near Charters Towers","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","146.26361615","-20.07345564","1712","Lophoictinia isura","482839","1989-04-08","1989-04-08","485623","15698","Near Charters Towers","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"58","152.96773219","-27.26090474","1712","Lophoictinia isura","489249","1989-04-29","1989-04-29","492152","39021","Petrie","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","146.97193533","-19.49011725","1712","Lophoictinia isura","483497","1989-05-06","1989-05-06","476277","14806","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","146.26361615","-20.07345564","1712","Lophoictinia isura","482838","1989-08-01","1989-08-01","485622","15697","Near Charters Towers","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"61","152.56771928","-25.14424577","1712","Lophoictinia isura","476596","1989-08-17","1989-08-17","489366","26693","Woodgate NP","6000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","152.96773134","-27.15673842","1712","Lophoictinia isura","490019","1989-12-06","1989-12-06","492898","37818","Burpengary","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"63","152.82606772","-27.25673918","1712","Lophoictinia isura","489408","1989-12-17","1989-12-17","492269","38879","Samsonvale","6000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","146.26361615","-20.07345564","1712","Lophoictinia isura","482963","1990-01-26","1990-01-26","485679","15634","Charters Towers","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","153.15106624","-27.7025691","1712","Lophoictinia isura","501462","1990-02-12","1990-02-12","503712","52315","Waterford","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"66","153.15106624","-27.7025691","1712","Lophoictinia isura","501460","1990-03-02","1990-03-02","503710","52313","Waterford","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"67","146.78443727","-19.28178601","1712","Lophoictinia isura","483769","1990-08-31","1990-08-31","476488","14495","Townsville","6500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","152.89689991","-27.26090526","1712","Lophoictinia isura","489300","1990-09-01","1990-09-01","492229","38974","Lake Samsonvale","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"69","150.5094123","-23.27342223","1712","Lophoictinia isura","480137","1990-11-06","1990-11-06","482897","20151","N of Rockhampton","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"70","152.96773134","-27.15673842","1712","Lophoictinia isura","490021","1990-12-05","1990-12-05","492900","37820","Burpengary","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"71","139.5345289","-20.63182738","1712","Lophoictinia isura","482479","1991-03-16","1991-03-16","485208","16268","NE of Mt Isa","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","145.75110203","-16.92763228","1712","Lophoictinia isura","471589","1991-03-17","1991-03-17","480098","8912","Near Cairns","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","146.68443839","-19.24845299","1712","Lophoictinia isura","483884","1991-04-27","1991-04-27","476677","14280","N of Townsville","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","145.80944308","-18.15262786","1712","Lophoictinia isura","484819","1991-05-10","1991-05-10","477598","12851","Murray Falls","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"75","152.76773605","-27.33590619","1712","Lophoictinia isura","488724","1991-07-29","1991-07-29","491667","40023","Mt Glorious","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","145.70944385","-18.10679519","1712","Lophoictinia isura","484876","1991-08-24","1991-08-24","477620","12782","Kirrama SF344","13000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","153.03023071","-27.18590457","1712","Lophoictinia isura","489813","1991-09-07","1991-09-07","492714","38122","Deception Bay","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","146.68443839","-19.24845299","1712","Lophoictinia isura","483883","1991-10-23","1991-10-23","476676","14279","N of Townsville","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","146.74277095","-19.2067863","1712","Lophoictinia isura","483934","1991-10-27","1991-10-27","476691","14198","Townsville Town Common","4000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","152.95939556","-26.85673901","1712","Lophoictinia isura","491113","1991-11-11","1991-11-11","494066","35759","Beewah","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"81","146.68443839","-19.24845299","1712","Lophoictinia isura","483882","1991-12-11","1991-12-11","476675","14278","N of Townsville","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","152.98856507","-27.24007134","1712","Lophoictinia isura","489417","1991-12-22","1991-12-22","492360","38694","Kallangur","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","148.78862439","-26.57343199","1712","Lophoictinia isura","493258","1991-12-22","1991-12-22","495679","32980","Roma","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"84","145.251160755","-26.3984578438","1712","Lophoictinia isura","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"85","150.33441495","-23.14008886","1712","Lophoictinia isura","523898","1887-01-01","1887-12-31","521284","105167","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"86","148.04278578","-24.41093072","1712","Lophoictinia isura","524323","1887-01-01","1887-12-31","530837","105592","Wealwandangie","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"87","149.0502777766","-21.0611111077","1712","Lophoictinia isura","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","150.39693684","-26.91092295","1712","Lophoictinia isura","531944","1975-11-01","1975-11-30","529180","111786","Wieambilla Ck, Rockwood Stn","1800","7761","Cameron (1976)","3461","Department of Environment, Science and Innovation","DES"
"89","150.36360401","-26.90258985","1712","Lophoictinia isura","539736","1976-10-01","1976-10-31","531432","119586","Rockwood Stn SW of Chinchilla","2000","7764","Cameron (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","150.36360401","-26.90258985","1712","Lophoictinia isura","539735","1983-03-01","1983-03-31","531431","119585","Rockwood Stn SW of Chinchilla","2000","7764","Cameron (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","146.703327","-19.21511968","1712","Lophoictinia isura","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"92","150.666909789","-23.188422874","1712","Lophoictinia isura","33096","1997-04-29","1997-04-29","15288","AGE","Rockhampton - Regional Centre","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"93","150.686909551","-23.169812017","1712","Lophoictinia isura","33097","1997-09-01","1997-09-01","15289","AGE","Rockhampton - Regional Centre","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"94","145.50531619","-23.64845095","1712","Lophoictinia isura","505031","1989-10-01","1989-10-31","510132","58866","Delta Stn nr Barcaldine","7500","1185","Chandler (1990)","3461","Department of Environment, Science and Innovation","DES"
"95","152.028388955","-27.6967218531","1712","Lophoictinia isura","1281727","2013-05-21","2013-05-21","1150937","Darvall Property, Priors Rd, Rockmount - Site A","Darvall Property, Priors Rd, Rockmount, Site A.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","139.75111111","-18.8149999966","1712","Lophoictinia isura","932475","1996-08-01","1996-08-31","868178","193910","Betw Gregory Downs & Burke & Wills Roadhouses","54000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"97","149.1802777766","-21.13583333","1712","Lophoictinia isura","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"98","147.651141775","-27.7484384517","1712","Lophoictinia isura","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"99","150.7927777766","-23.22333333","1712","Lophoictinia isura","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","149.41775335","-21.90676368","1712","Lophoictinia isura","520827","1994-06-03","1994-06-03","524331","102082","Near Carmila","3600","1261","Crawford (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","152.90106509","-27.0900724","1712","Lophoictinia isura","508735","1992-12-07","1992-12-07","506452","87146","Bellmere Rd, Bellmere","3000","1266","Cross & Cross (1993)","3461","Department of Environment, Science and Innovation","DES"
"102","152.91773142","-27.08035008","1712","Lophoictinia isura","508732","1992-12-24","1992-12-24","506449","87143","Thompson Rd, Bellmere","300","1266","Cross & Cross (1993)","3461","Department of Environment, Science and Innovation","DES"
"103","152.921898","-27.07757228","1712","Lophoictinia isura","508730","1992-12-25","1992-12-25","506447","87141","Caboolture Golf Course, Caboolture","600","1266","Cross & Cross (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","152.91773142","-27.08035008","1712","Lophoictinia isura","508731","1993-01-10","1993-01-10","506448","87142","Thompson Rd, Bellmere","300","1266","Cross & Cross (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","145.28027328","-16.66930324","1712","Lophoictinia isura","472618","1980-07-01","1980-07-31","481026","7566","Rifle Ck","9000","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"106","145.34277205","-16.6068032","1712","Lophoictinia isura","472625","1984-01-01","1984-12-31","481088","7444","Julatten area","3600","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1993","-27.6549","1712","Lophoictinia isura","1136006","2009-07-24","2009-08-06","1027130","INCIDENTAL","Sugarwood Place, Cornubia","250","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.9045271892","-26.4415028033","1712","Lophoictinia isura","895346","2000-12-05","2000-12-08","838126","<UNNAMED>","Barakula SF, eastern side along and near Durah Rd","999","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"109","150.9004695753","-26.4501890259","1712","Lophoictinia isura","895668","2001-10-17","","838078","<UNNAMED>","East of Ballon FS. 42km NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"110","153.03439591","-27.03173829","1712","Lophoictinia isura","539772","1770-05-23","1984-12-31","531352","119622","Area 1, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","153.0010667","-27.46507065","1712","Lophoictinia isura","540840","1770-05-23","1984-12-31","540334","120690","Area 2, Moreton Bay","22000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","152.95939556","-26.85673901","1712","Lophoictinia isura","491686","1972-08-01","1972-08-31","494059","35752","Beerwah","1800","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"113","152.78023241","-26.95674033","1712","Lophoictinia isura","490767","1977-01-01","1977-01-31","493656","36524","Woodford","1800","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"114","152.5635691","-26.94424206","1712","Lophoictinia isura","490795","1981-09-01","1981-09-30","493707","36412","Kilcoy","1800","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9385682","-27.5192376","1712","Lophoictinia isura","543766","1980-01-01","1980-12-31","537357","123623","Kenmore, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"116","153.10106481","-27.43173655","1712","Lophoictinia isura","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"117","149.1088","-21.0465","1712","Lophoictinia isura","922851","1991-07-20","1991-07-20","858554","175782","Portion 86, Reliance Ck, 3km E of Habana","500","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"118","150.53857851","-23.36508854","1712","Lophoictinia isura","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"119","146.2428297","-26.40260907","1712","Lophoictinia isura","539554","1923-08-01","1923-08-31","531601","119404","Nr Charleville","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"120","150.41776782","-26.68175643","1712","Lophoictinia isura","539644","1972-01-01","1972-01-31","531515","119494","Miles-Chinchilla","21000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"121","148.35111298","-24.29842809","1712","Lophoictinia isura","539187","1974-04-01","1974-04-30","531981","119037","Springsure-Rolleston","34000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"122","150.52191211","-23.37342183","1712","Lophoictinia isura","539104","1974-07-01","1974-07-31","532045","118954","Rockhampton","3000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"123","148.22608769","-19.9984439","1712","Lophoictinia isura","538916","1975-08-01","1975-08-31","532240","118766","Bowen","5000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"124","148.86781129","-28.63593021","1712","Lophoictinia isura","541959","1977-11-01","1977-11-30","539168","121813","Thallon, SEQ","900","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","146.50113045","-22.99844538","1712","Lophoictinia isura","539068","1978-08-01","1978-08-31","532097","118918","Aramac-Clermont","54000","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"126","151.25523359","-23.85675469","1712","Lophoictinia isura","539146","1978-11-01","1978-11-30","531999","118996","Gladstone area","7200","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"127","146.78443727","-19.28178601","1712","Lophoictinia isura","538886","1979-01-01","1979-01-31","532268","118736","Townsville","6500","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","149.8927536","-22.8150922","1712","Lophoictinia isura","539057","1979-01-01","1979-01-31","532086","118907","Marlborough","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"129","145.47610747","-17.26513254","1712","Lophoictinia isura","538600","1979-12-01","1979-12-31","532569","118450","Atherton","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","147.7427796","-23.55677202","1712","Lophoictinia isura","539122","1980-01-01","1980-12-31","532034","118972","Anakie area","3600","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"131","151.49689723","-24.24842023","1712","Lophoictinia isura","539181","1980-01-01","1980-12-31","531975","119031","Bororen area","1800","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
"132","150.62609824","-26.74425494","1712","Lophoictinia isura","539664","1980-01-01","1980-12-31","531476","119514","Chinchilla area","5200","7360","Debus & Czechura (1992)","3461","Department of Environment, Science and Innovation","DES"
