PlaceReference,Status,Name,Address,LGA
600232,Entered,"Albert Bridge","Brisbane River between Indooroopilly and Chelmer, Indooroopilly","Brisbane City Council"
602816,Entered,"Chapel of St Peter's Lutheran College, Indooroopilly","66 Harts Road, Indooroopilly","Brisbane City Council"
650030,Entered,"Combined Services Detailed Interrogation Centre (former)","9 Lambert Road, Indooroopilly","Brisbane City Council"
600230,Entered,Greylands,"47 Dennis Street, Indooroopilly","Brisbane City Council"
650035,Entered,"Indooroopilly State High School","Ward Street, Indooroopilly","Brisbane City Council"
602057,Entered,"Keating Residence, Indooroopilly","10-12 Westminster Road, Indooroopilly","Brisbane City Council"
600231,Entered,"St Andrews Church Hall","72 Lambert Road, Indooroopilly","Brisbane City Council"
602838,Entered,"Thomas Park Bougainvillea Gardens","Harts Road, Indooroopilly","Brisbane City Council"
600229,Entered,Tighnabruaich,"203 Clarence Road, Indooroopilly","Brisbane City Council"
600181,Entered,"Walter Taylor Bridge","Coonan Street, Indooroopilly","Brisbane City Council"
