Wave Data provided @ 23:15hrs on 16-04-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Caloundra,54,1712584800,2024-04-09T00:00:00,-26.84558,153.15482,0.981,1.580,9.090,7.018,25.80,77.30,-99.90,-99.90
Caloundra,54,1712586600,2024-04-09T00:30:00,-26.84553,153.15478,1.106,1.760,9.090,7.018,25.85,74.50,-99.90,-99.90
Caloundra,54,1712588400,2024-04-09T01:00:00,-26.84550,153.15478,1.044,1.560,9.090,7.273,25.95,87.20,-99.90,-99.90
Caloundra,54,1712590200,2024-04-09T01:30:00,-26.84549,153.15474,0.967,1.590,8.330,6.897,25.90,83.00,-99.90,-99.90
Caloundra,54,1712592000,2024-04-09T02:00:00,-26.84548,153.15471,0.945,1.520,8.330,6.557,26.00,84.40,-99.90,-99.90
Caloundra,54,1712593800,2024-04-09T02:30:00,-26.84548,153.15469,1.055,1.760,8.330,6.667,26.10,80.20,-99.90,-99.90
Caloundra,54,1712595600,2024-04-09T03:00:00,-26.84549,153.15465,1.041,1.680,9.090,6.667,26.10,92.80,-99.90,-99.90
Caloundra,54,1712597400,2024-04-09T03:30:00,-26.84550,153.15461,1.034,1.710,8.330,6.780,26.10,88.60,-99.90,-99.90
Caloundra,54,1712599200,2024-04-09T04:00:00,-26.84552,153.15456,0.936,1.550,8.330,6.780,26.05,84.40,-99.90,-99.90
Caloundra,54,1712601000,2024-04-09T04:30:00,-26.84554,153.15452,1.051,1.640,8.330,6.667,26.05,84.40,-99.90,-99.90
Caloundra,54,1712602800,2024-04-09T05:00:00,-26.84565,153.15431,0.959,1.420,8.330,7.018,26.05,90.00,-99.90,-99.90
Caloundra,54,1712604600,2024-04-09T05:30:00,-26.84612,153.15411,0.930,1.870,7.690,7.018,26.05,90.00,-99.90,-99.90
Caloundra,54,1712606400,2024-04-09T06:00:00,-26.84637,153.15420,0.914,1.400,8.330,7.143,26.05,87.20,-99.90,-99.90
Caloundra,54,1712608200,2024-04-09T06:30:00,-26.84648,153.15437,1.022,1.700,8.330,7.018,26.05,87.20,-99.90,-99.90
Caloundra,54,1712610000,2024-04-09T07:00:00,-26.84648,153.15439,0.902,1.930,8.330,7.143,26.10,95.60,-99.90,-99.90
Caloundra,54,1712611800,2024-04-09T07:30:00,-26.84646,153.15437,0.955,1.610,9.090,7.018,26.10,94.20,-99.90,-99.90
Caloundra,54,1712613600,2024-04-09T08:00:00,-26.84642,153.15437,0.987,1.610,8.330,6.897,25.75,87.20,-99.90,-99.90
Caloundra,54,1712615400,2024-04-09T08:30:00,-26.84642,153.15437,0.939,1.560,8.330,7.018,25.85,91.40,-99.90,-99.90
Caloundra,54,1712617200,2024-04-09T09:00:00,-26.84640,153.15437,0.902,1.500,8.330,6.780,25.90,91.40,-99.90,-99.90
Caloundra,54,1712619000,2024-04-09T09:30:00,-26.84637,153.15433,0.940,1.470,8.330,6.897,25.90,81.60,-99.90,-99.90
Caloundra,54,1712620800,2024-04-09T10:00:00,-26.84635,153.15433,0.871,1.410,8.330,6.897,25.95,81.60,-99.90,-99.90
Caloundra,54,1712622600,2024-04-09T10:30:00,-26.84622,153.15435,0.933,1.420,9.090,6.667,26.00,84.40,-99.90,-99.90
Caloundra,54,1712624400,2024-04-09T11:00:00,-26.84566,153.15450,0.896,1.630,8.330,6.557,26.05,87.20,-99.90,-99.90
Caloundra,54,1712626200,2024-04-09T11:30:00,-26.84555,153.15471,0.926,1.440,7.690,6.349,26.10,78.80,-99.90,-99.90
Caloundra,54,1712628000,2024-04-09T12:00:00,-26.84553,153.15476,0.908,1.470,8.330,6.349,26.10,70.30,-99.90,-99.90
Caloundra,54,1712629800,2024-04-09T12:30:00,-26.84551,153.15474,0.977,1.780,8.330,6.154,26.15,77.30,-99.90,-99.90
Caloundra,54,1712631600,2024-04-09T13:00:00,-26.84550,153.15476,0.902,1.570,8.330,6.061,26.15,73.10,-99.90,-99.90
Caloundra,54,1712633400,2024-04-09T13:30:00,-26.84549,153.15476,0.958,1.620,7.690,6.250,26.15,83.00,-99.90,-99.90
Caloundra,54,1712635200,2024-04-09T14:00:00,-26.84548,153.15471,0.895,1.500,7.690,6.780,26.10,84.40,-99.90,-99.90
Caloundra,54,1712637000,2024-04-09T14:30:00,-26.84548,153.15467,0.945,1.800,7.140,6.897,26.10,80.20,-99.90,-99.90
Caloundra,54,1712638800,2024-04-09T15:00:00,-26.84549,153.15467,0.926,1.570,8.330,6.780,26.15,81.60,-99.90,-99.90
Caloundra,54,1712640600,2024-04-09T15:30:00,-26.84549,153.15465,0.860,1.660,8.330,6.557,26.15,83.00,-99.90,-99.90
Caloundra,54,1712642400,2024-04-09T16:00:00,-26.84550,153.15463,0.870,1.400,8.330,6.557,26.10,81.60,-99.90,-99.90
Caloundra,54,1712644200,2024-04-09T16:30:00,-26.84551,153.15454,0.831,1.460,8.330,6.667,26.10,74.50,-99.90,-99.90
Caloundra,54,1712646000,2024-04-09T17:00:00,-26.84556,153.15446,0.777,1.170,7.690,6.452,26.05,85.80,-99.90,-99.90
Caloundra,54,1712647800,2024-04-09T17:30:00,-26.84583,153.15416,0.837,1.370,8.330,6.349,26.05,94.20,-99.90,-99.90
Caloundra,54,1712649600,2024-04-09T18:00:00,-26.84633,153.15420,0.807,1.350,7.140,6.667,26.10,90.00,-99.90,-99.90
Caloundra,54,1712651400,2024-04-09T18:30:00,-26.84650,153.15439,0.839,1.570,8.330,6.452,26.10,85.80,-99.90,-99.90
Caloundra,54,1712653200,2024-04-09T19:00:00,-26.84650,153.15444,0.788,1.260,7.690,7.018,26.15,92.80,-99.90,-99.90
Caloundra,54,1712655000,2024-04-09T19:30:00,-26.84648,153.15439,0.775,1.280,7.690,6.557,26.15,87.20,-99.90,-99.90
Caloundra,54,1712656800,2024-04-09T20:00:00,-26.84647,153.15439,0.723,1.220,7.140,6.667,26.15,84.40,-99.90,-99.90
Caloundra,54,1712658600,2024-04-09T20:30:00,-26.84648,153.15444,0.747,1.410,7.690,6.452,26.15,94.20,-99.90,-99.90
Caloundra,54,1712660400,2024-04-09T21:00:00,-26.84648,153.15444,0.706,1.350,8.330,6.557,26.15,83.00,-99.90,-99.90
Caloundra,54,1712662200,2024-04-09T21:30:00,-26.84646,153.15448,0.699,1.100,7.690,6.667,25.85,90.00,-99.90,-99.90
Caloundra,54,1712664000,2024-04-09T22:00:00,-26.84644,153.15450,0.660,1.000,7.690,6.349,25.75,87.20,-99.90,-99.90
Caloundra,54,1712665800,2024-04-09T22:30:00,-26.84643,153.15450,0.648,1.130,8.330,6.250,25.75,83.00,-99.90,-99.90
Caloundra,54,1712667600,2024-04-09T23:00:00,-26.84640,153.15461,0.643,1.060,8.330,6.557,25.75,78.80,-99.90,-99.90
Caloundra,54,1712669400,2024-04-09T23:30:00,-26.84603,153.15495,0.677,1.130,8.330,6.250,25.80,87.20,-99.90,-99.90
Caloundra,54,1712671200,2024-04-10T00:00:00,-26.84561,153.15484,0.655,1.290,9.090,5.882,25.80,92.80,-99.90,-99.90
Caloundra,54,1712673000,2024-04-10T00:30:00,-26.84555,153.15482,0.602,0.940,9.090,6.349,25.80,88.60,-99.90,-99.90
Caloundra,54,1712674800,2024-04-10T01:00:00,-26.84555,153.15486,0.660,1.120,7.690,5.556,25.80,70.30,-99.90,-99.90
Caloundra,54,1712676600,2024-04-10T01:30:00,-26.84552,153.15484,0.629,1.190,8.330,5.882,25.80,78.80,-99.90,-99.90
Caloundra,54,1712678400,2024-04-10T02:00:00,-26.84550,153.15480,0.643,1.100,7.690,6.452,25.75,68.90,-99.90,-99.90
Caloundra,54,1712680200,2024-04-10T02:30:00,-26.84549,153.15478,0.639,1.190,8.330,6.154,25.70,83.00,-99.90,-99.90
Caloundra,54,1712682000,2024-04-10T03:00:00,-26.84549,153.15476,0.582,1.260,9.090,5.882,25.75,90.00,-99.90,-99.90
Caloundra,54,1712683800,2024-04-10T03:30:00,-26.84550,153.15471,0.570,1.270,8.330,5.405,25.75,90.00,-99.90,-99.90
Caloundra,54,1712685600,2024-04-10T04:00:00,-26.84550,153.15469,0.558,1.190,9.090,5.333,25.75,88.60,-99.90,-99.90
Caloundra,54,1712687400,2024-04-10T04:30:00,-26.84552,153.15469,0.582,0.970,13.330,4.040,25.70,87.20,-99.90,-99.90
Caloundra,54,1712689200,2024-04-10T05:00:00,-26.84553,153.15465,0.575,0.980,13.330,4.255,25.65,88.60,-99.90,-99.90
Caloundra,54,1712691000,2024-04-10T05:30:00,-26.84555,153.15459,0.531,0.850,11.760,4.878,25.70,92.80,-99.90,-99.90
Caloundra,54,1712692800,2024-04-10T06:00:00,-26.84559,153.15452,0.519,0.950,8.330,5.063,25.65,87.20,-99.90,-99.90
Caloundra,54,1712694600,2024-04-10T06:30:00,-26.84570,153.15456,0.555,1.080,14.290,5.882,25.65,105.50,-99.90,-99.90
Caloundra,54,1712696400,2024-04-10T07:00:00,-26.84637,153.15439,0.477,0.800,14.290,4.762,25.60,95.60,-99.90,-99.90
Caloundra,54,1712698200,2024-04-10T07:30:00,-26.84648,153.15450,0.477,0.910,13.330,4.494,25.55,98.40,-99.90,-99.90
Caloundra,54,1712700000,2024-04-10T08:00:00,-26.84648,153.15446,0.491,1.020,13.330,4.545,25.50,101.30,-99.90,-99.90
Caloundra,54,1712701800,2024-04-10T08:30:00,-26.84644,153.15444,0.457,0.890,14.290,4.706,25.45,113.90,-99.90,-99.90
Caloundra,54,1712703600,2024-04-10T09:00:00,-26.84642,153.15437,0.494,0.890,13.330,3.883,25.55,95.60,-99.90,-99.90
Caloundra,54,1712705400,2024-04-10T09:30:00,-26.84643,153.15444,0.476,0.850,13.330,4.040,25.50,92.80,-99.90,-99.90
Caloundra,54,1712707200,2024-04-10T10:00:00,-26.84643,153.15448,0.513,1.030,13.330,4.167,25.55,92.80,-99.90,-99.90
Caloundra,54,1712709000,2024-04-10T10:30:00,-26.84644,153.15450,0.507,0.850,12.500,4.301,25.55,94.20,-99.90,-99.90
Caloundra,54,1712710800,2024-04-10T11:00:00,-26.84637,153.15456,0.573,0.910,13.330,4.545,25.60,87.20,-99.90,-99.90
Caloundra,54,1712712600,2024-04-10T11:30:00,-26.84614,153.15469,0.501,0.840,13.330,5.063,25.55,85.80,-99.90,-99.90
Caloundra,54,1712714400,2024-04-10T12:00:00,-26.84561,153.15484,0.561,1.000,13.330,5.128,25.55,85.80,-99.90,-99.90
Caloundra,54,1712716200,2024-04-10T12:30:00,-26.84558,153.15478,0.562,0.920,14.290,5.714,25.60,92.80,-99.90,-99.90
Caloundra,54,1712718000,2024-04-10T13:00:00,-26.84555,153.15480,0.617,1.130,11.110,5.263,25.60,88.60,-99.90,-99.90
Caloundra,54,1712719800,2024-04-10T13:30:00,-26.84556,153.15480,0.602,0.990,8.330,5.063,25.65,77.30,-99.90,-99.90
Caloundra,54,1712721600,2024-04-10T14:00:00,-26.84556,153.15480,0.635,1.050,11.760,5.263,25.70,111.10,-99.90,-99.90
Caloundra,54,1712723400,2024-04-10T14:30:00,-26.84551,153.15474,0.698,1.030,13.330,6.349,25.70,98.40,-99.90,-99.90
Caloundra,54,1712725200,2024-04-10T15:00:00,-26.84550,153.15474,0.642,0.940,13.330,7.273,25.70,98.40,-99.90,-99.90
Caloundra,54,1712727000,2024-04-10T15:30:00,-26.84548,153.15467,0.637,0.950,11.760,7.692,25.60,104.10,-99.90,-99.90
Caloundra,54,1712728800,2024-04-10T16:00:00,-26.84549,153.15465,0.648,0.990,10.530,7.407,25.55,92.80,-99.90,-99.90
Caloundra,54,1712730600,2024-04-10T16:30:00,-26.84551,153.15463,0.644,1.050,10.530,7.843,25.60,91.40,-99.90,-99.90
Caloundra,54,1712732400,2024-04-10T17:00:00,-26.84552,153.15461,0.644,1.030,10.530,7.407,25.60,94.20,-99.90,-99.90
Caloundra,54,1712734200,2024-04-10T17:30:00,-26.84555,153.15456,0.624,1.090,11.760,7.143,25.55,92.80,-99.90,-99.90
Caloundra,54,1712736000,2024-04-10T18:00:00,-26.84561,153.15446,0.648,1.300,12.500,6.897,25.45,101.30,-99.90,-99.90
Caloundra,54,1712737800,2024-04-10T18:30:00,-26.84593,153.15416,0.678,1.090,13.330,7.547,25.50,91.40,-99.90,-99.90
Caloundra,54,1712739600,2024-04-10T19:00:00,-26.84646,153.15435,0.644,1.060,12.500,7.018,25.50,106.90,-99.90,-99.90
Caloundra,54,1712741400,2024-04-10T19:30:00,-26.84649,153.15437,0.714,1.450,14.290,7.547,25.55,101.30,-99.90,-99.90
Caloundra,54,1712743200,2024-04-10T20:00:00,-26.84649,153.15439,0.668,1.220,11.760,8.000,25.55,113.90,-99.90,-99.90
Caloundra,54,1712745000,2024-04-10T20:30:00,-26.84644,153.15435,0.658,0.990,14.290,8.163,25.55,95.60,-99.90,-99.90
Caloundra,54,1712746800,2024-04-10T21:00:00,-26.84644,153.15439,0.730,1.320,14.290,8.163,25.55,105.50,-99.90,-99.90
Caloundra,54,1712748600,2024-04-10T21:30:00,-26.84650,153.15452,0.671,1.230,14.290,8.163,25.50,111.10,-99.90,-99.90
Caloundra,54,1712750400,2024-04-10T22:00:00,-26.84649,153.15456,0.763,1.470,12.500,7.407,25.50,119.50,-99.90,-99.90
Caloundra,54,1712752200,2024-04-10T22:30:00,-26.84648,153.15456,0.745,1.250,13.330,7.273,25.30,101.30,-99.90,-99.90
Caloundra,54,1712754000,2024-04-10T23:00:00,-26.84648,153.15478,0.763,1.170,11.110,7.018,25.35,101.30,-99.90,-99.90
Caloundra,54,1712755800,2024-04-10T23:30:00,-26.84638,153.15493,0.702,1.100,12.500,7.273,25.40,112.50,-99.90,-99.90
Caloundra,54,1712757600,2024-04-11T00:00:00,-26.84611,153.15510,0.810,1.330,12.500,6.557,25.40,105.50,-99.90,-99.90
Caloundra,54,1712759400,2024-04-11T00:30:00,-26.84570,153.15497,0.862,1.650,14.290,7.692,25.30,105.50,-99.90,-99.90
Caloundra,54,1712761200,2024-04-11T01:00:00,-26.84559,153.15484,0.797,1.270,11.760,8.333,25.30,97.00,-99.90,-99.90
Caloundra,54,1712763000,2024-04-11T01:30:00,-26.84555,153.15484,0.807,1.430,11.760,8.696,25.25,98.40,-99.90,-99.90
Caloundra,54,1712764800,2024-04-11T02:00:00,-26.84552,153.15482,0.804,1.320,11.110,7.692,25.30,109.70,-99.90,-99.90
Caloundra,54,1712766600,2024-04-11T02:30:00,-26.84551,153.15478,0.928,1.710,11.760,7.692,25.35,102.70,-99.90,-99.90
Caloundra,54,1712768400,2024-04-11T03:00:00,-26.84550,153.15476,0.870,1.370,11.760,8.333,25.30,109.70,-99.90,-99.90
Caloundra,54,1712770200,2024-04-11T03:30:00,-26.84549,153.15474,0.802,1.520,11.760,8.511,25.30,105.50,-99.90,-99.90
Caloundra,54,1712772000,2024-04-11T04:00:00,-26.84549,153.15471,0.851,1.390,12.500,8.511,25.30,109.70,-99.90,-99.90
Caloundra,54,1712773800,2024-04-11T04:30:00,-26.84550,153.15469,0.846,1.590,12.500,8.000,25.30,101.30,-99.90,-99.90
Caloundra,54,1712775600,2024-04-11T05:00:00,-26.84549,153.15467,0.863,1.360,11.110,7.843,25.30,98.40,-99.90,-99.90
Caloundra,54,1712777400,2024-04-11T05:30:00,-26.84552,153.15463,0.809,1.380,11.110,7.547,25.30,98.40,-99.90,-99.90
Caloundra,54,1712779200,2024-04-11T06:00:00,-26.84552,153.15461,0.937,1.470,11.760,7.407,25.25,106.90,-99.90,-99.90
Caloundra,54,1712781000,2024-04-11T06:30:00,-26.84553,153.15456,0.919,1.390,12.500,7.843,25.15,104.10,-99.90,-99.90
Caloundra,54,1712782800,2024-04-11T07:00:00,-26.84567,153.15431,1.000,1.700,15.380,7.692,25.25,104.10,-99.90,-99.90
Caloundra,54,1712784600,2024-04-11T07:30:00,-26.84587,153.15416,0.882,1.360,14.290,8.000,25.15,109.70,-99.90,-99.90
Caloundra,54,1712788200,2024-04-11T08:30:00,-26.84642,153.15437,0.985,1.480,15.380,7.407,25.20,111.10,-99.90,-99.90
Caloundra,54,1712790000,2024-04-11T09:00:00,-26.84644,153.15441,1.062,1.800,13.330,7.143,25.25,109.70,-99.90,-99.90
Caloundra,54,1712791800,2024-04-11T09:30:00,-26.84644,153.15439,0.998,1.810,13.330,7.273,25.20,111.10,-99.90,-99.90
Caloundra,54,1712793600,2024-04-11T10:00:00,-26.84640,153.15433,0.983,1.700,13.330,6.780,25.25,120.90,-99.90,-99.90
Caloundra,54,1712795400,2024-04-11T10:30:00,-26.84640,153.15431,0.884,1.650,12.500,6.897,25.30,109.70,-99.90,-99.90
Caloundra,54,1712797200,2024-04-11T11:00:00,-26.84638,153.15428,0.848,1.310,14.290,6.667,25.35,112.50,-99.90,-99.90
Caloundra,54,1712799000,2024-04-11T11:30:00,-26.84624,153.15418,0.908,1.850,14.290,6.452,25.35,106.90,-99.90,-99.90
Caloundra,54,1712800800,2024-04-11T12:00:00,-26.84589,153.15416,1.054,1.770,14.290,6.154,25.35,105.50,-99.90,-99.90
Caloundra,54,1712802600,2024-04-11T12:30:00,-26.84560,153.15439,0.928,1.440,12.500,6.557,25.40,111.10,-99.90,-99.90
Caloundra,54,1712804400,2024-04-11T13:00:00,-26.84555,153.15452,0.968,1.580,14.290,6.061,25.40,104.10,-99.90,-99.90
Caloundra,54,1712806200,2024-04-11T13:30:00,-26.84556,153.15461,0.988,1.750,13.330,6.349,25.45,88.60,-99.90,-99.90
Caloundra,54,1712808000,2024-04-11T14:00:00,-26.84555,153.15467,1.017,1.790,12.500,5.970,25.45,98.40,-99.90,-99.90
Caloundra,54,1712809800,2024-04-11T14:30:00,-26.84551,153.15469,1.018,1.590,11.760,6.349,25.45,94.20,-99.90,-99.90
Caloundra,54,1712811600,2024-04-11T15:00:00,-26.84549,153.15471,1.004,1.510,13.330,6.452,25.45,101.30,-99.90,-99.90
Caloundra,54,1712813400,2024-04-11T15:30:00,-26.84548,153.15471,1.003,1.590,12.500,7.018,25.40,105.50,-99.90,-99.90
Caloundra,54,1712815200,2024-04-11T16:00:00,-26.84548,153.15467,0.921,1.760,12.500,7.143,25.30,109.70,-99.90,-99.90
Caloundra,54,1712817000,2024-04-11T16:30:00,-26.84548,153.15465,0.930,1.450,13.330,7.143,25.30,113.90,-99.90,-99.90
Caloundra,54,1712818800,2024-04-11T17:00:00,-26.84548,153.15459,0.932,1.410,11.760,6.557,25.25,106.90,-99.90,-99.90
Caloundra,54,1712820600,2024-04-11T17:30:00,-26.84550,153.15454,0.895,1.460,13.330,5.882,25.20,102.70,-99.90,-99.90
Caloundra,54,1712822400,2024-04-11T18:00:00,-26.84551,153.15450,0.917,1.470,12.500,5.263,25.15,119.50,-99.90,-99.90
Caloundra,54,1712824200,2024-04-11T18:30:00,-26.84555,153.15441,0.951,1.430,11.110,5.063,25.15,102.70,-99.90,-99.90
Caloundra,54,1712826000,2024-04-11T19:00:00,-26.84574,153.15418,0.966,1.720,13.330,4.651,25.15,115.30,-99.90,-99.90
Caloundra,54,1712827800,2024-04-11T19:30:00,-26.84611,153.15407,0.935,1.460,11.110,4.878,25.15,111.10,-99.90,-99.90
Caloundra,54,1712829600,2024-04-11T20:00:00,-26.84627,153.15413,0.958,1.440,13.330,4.396,25.15,113.90,-99.90,-99.90
Caloundra,54,1712831400,2024-04-11T20:30:00,-26.84632,153.15418,1.064,2.020,11.760,4.545,25.15,123.80,-99.90,-99.90
Caloundra,54,1712833200,2024-04-11T21:00:00,-26.84635,153.15422,1.099,1.680,11.760,5.000,25.10,106.90,-99.90,-99.90
Caloundra,54,1712835000,2024-04-11T21:30:00,-26.84635,153.15422,1.072,1.630,12.500,4.762,25.05,109.70,-99.90,-99.90
Caloundra,54,1712836800,2024-04-11T22:00:00,-26.84632,153.15420,1.121,1.820,13.330,4.938,25.05,99.80,-99.90,-99.90
Caloundra,54,1712838600,2024-04-11T22:30:00,-26.84624,153.15416,1.166,2.110,11.760,4.762,25.00,106.90,-99.90,-99.90
Caloundra,54,1712840400,2024-04-11T23:00:00,-26.84618,153.15413,1.142,2.150,12.500,4.938,25.00,105.50,-99.90,-99.90
Caloundra,54,1712842200,2024-04-11T23:30:00,-26.84611,153.15413,1.198,1.830,11.110,4.938,25.00,98.40,-99.90,-99.90
Caloundra,54,1712844000,2024-04-12T00:00:00,-26.84590,153.15416,1.189,1.950,11.760,5.128,24.95,113.90,-99.90,-99.90
Caloundra,54,1712845800,2024-04-12T00:30:00,-26.84569,153.15426,1.243,2.140,11.760,5.405,24.95,106.90,-99.90,-99.90
Caloundra,54,1712847600,2024-04-12T01:00:00,-26.84559,153.15444,1.239,2.450,11.760,5.556,24.95,104.10,-99.90,-99.90
Caloundra,54,1712849400,2024-04-12T01:30:00,-26.84554,153.15454,1.190,1.870,11.760,5.714,24.85,106.90,-99.90,-99.90
Caloundra,54,1712851200,2024-04-12T02:00:00,-26.84551,153.15463,1.282,1.990,11.760,5.479,24.90,104.10,-99.90,-99.90
Caloundra,54,1712853000,2024-04-12T02:30:00,-26.84551,153.15471,1.228,2.030,11.760,5.970,24.90,99.80,-99.90,-99.90
Caloundra,54,1712854800,2024-04-12T03:00:00,-26.84550,153.15476,1.188,1.790,11.760,5.556,24.90,111.10,-99.90,-99.90
Caloundra,54,1712856600,2024-04-12T03:30:00,-26.84550,153.15474,1.196,1.890,11.110,5.714,24.80,99.80,-99.90,-99.90
Caloundra,54,1712858400,2024-04-12T04:00:00,-26.84549,153.15471,1.183,2.010,13.330,6.349,24.75,99.80,-99.90,-99.90
Caloundra,54,1712860200,2024-04-12T04:30:00,-26.84548,153.15469,1.107,1.840,12.500,6.557,24.80,99.80,-99.90,-99.90
Caloundra,54,1712862000,2024-04-12T05:00:00,-26.84548,153.15469,1.110,1.550,11.760,6.349,24.80,108.30,-99.90,-99.90
Caloundra,54,1712863800,2024-04-12T05:30:00,-26.84549,153.15467,1.125,2.160,12.500,6.452,24.80,108.30,-99.90,-99.90
Caloundra,54,1712865600,2024-04-12T06:00:00,-26.84549,153.15465,1.227,1.870,12.500,6.667,24.80,105.50,-99.90,-99.90
Caloundra,54,1712867400,2024-04-12T06:30:00,-26.84550,153.15465,1.243,2.120,12.500,6.780,24.85,98.40,-99.90,-99.90
Caloundra,54,1712869200,2024-04-12T07:00:00,-26.84553,153.15463,1.290,1.840,13.330,7.143,24.90,101.30,-99.90,-99.90
Caloundra,54,1712871000,2024-04-12T07:30:00,-26.84554,153.15459,1.343,2.050,12.500,7.143,24.90,105.50,-99.90,-99.90
Caloundra,54,1712872800,2024-04-12T08:00:00,-26.84556,153.15450,1.256,2.010,12.500,7.143,24.80,105.50,-99.90,-99.90
Caloundra,54,1712874600,2024-04-12T08:30:00,-26.84567,153.15428,1.204,2.140,13.330,6.780,24.80,108.30,-99.90,-99.90
Caloundra,54,1712876400,2024-04-12T09:00:00,-26.84618,153.15413,1.214,2.130,13.330,6.250,24.80,102.70,-99.90,-99.90
Caloundra,54,1712878200,2024-04-12T09:30:00,-26.84640,153.15431,1.236,2.050,12.500,6.667,24.90,106.90,-99.90,-99.90
Caloundra,54,1712880000,2024-04-12T10:00:00,-26.84643,153.15433,1.246,2.050,13.330,6.061,24.90,113.90,-99.90,-99.90
Caloundra,54,1712881800,2024-04-12T10:30:00,-26.84642,153.15433,1.215,2.150,13.330,6.250,24.90,111.10,-99.90,-99.90
Caloundra,54,1712883600,2024-04-12T11:00:00,-26.84637,153.15426,1.358,1.800,12.500,5.970,24.95,101.30,-99.90,-99.90
Caloundra,54,1712885400,2024-04-12T11:30:00,-26.84631,153.15420,1.314,2.200,14.290,6.349,24.95,101.30,-99.90,-99.90
Caloundra,54,1712887200,2024-04-12T12:00:00,-26.84611,153.15411,1.221,1.890,13.330,6.349,24.95,98.40,-99.90,-99.90
Caloundra,54,1712889000,2024-04-12T12:30:00,-26.84580,153.15418,1.280,1.970,13.330,5.882,24.95,102.70,-99.90,-99.90
Caloundra,54,1712890800,2024-04-12T13:00:00,-26.84563,153.15439,1.367,2.140,13.330,6.250,25.00,104.10,-99.90,-99.90
Caloundra,54,1712892600,2024-04-12T13:30:00,-26.84559,153.15452,1.335,2.470,12.500,6.557,24.95,104.10,-99.90,-99.90
Caloundra,54,1712894400,2024-04-12T14:00:00,-26.84558,153.15454,1.249,2.010,13.330,6.557,25.00,98.40,-99.90,-99.90
Caloundra,54,1712896200,2024-04-12T14:30:00,-26.84554,153.15461,1.253,2.180,12.500,6.250,25.05,95.60,-99.90,-99.90
Caloundra,54,1712898000,2024-04-12T15:00:00,-26.84552,153.15465,1.299,2.330,13.330,5.882,25.05,102.70,-99.90,-99.90
Caloundra,54,1712899800,2024-04-12T15:30:00,-26.84550,153.15467,1.216,2.000,13.330,5.882,25.05,98.40,-99.90,-99.90
Caloundra,54,1712901600,2024-04-12T16:00:00,-26.84549,153.15467,1.125,1.930,13.330,5.970,25.05,91.40,-99.90,-99.90
Caloundra,54,1712903400,2024-04-12T16:30:00,-26.84549,153.15469,1.105,1.700,13.330,5.882,25.00,101.30,-99.90,-99.90
Caloundra,54,1712905200,2024-04-12T17:00:00,-26.84549,153.15465,1.156,1.970,13.330,5.714,25.00,98.40,-99.90,-99.90
Caloundra,54,1712907000,2024-04-12T17:30:00,-26.84549,153.15463,1.053,2.030,13.330,5.970,24.95,97.00,-99.90,-99.90
Caloundra,54,1712908800,2024-04-12T18:00:00,-26.84550,153.15461,1.161,1.860,13.330,5.634,24.95,92.80,-99.90,-99.90
Caloundra,54,1712910600,2024-04-12T18:30:00,-26.84551,153.15456,1.052,1.820,13.330,5.797,24.90,94.20,-99.90,-99.90
Caloundra,54,1712912400,2024-04-12T19:00:00,-26.84553,153.15448,1.052,1.780,12.500,5.634,24.85,104.10,-99.90,-99.90
Caloundra,54,1712914200,2024-04-12T19:30:00,-26.84560,153.15441,1.012,1.580,13.330,5.634,24.85,113.90,-99.90,-99.90
Caloundra,54,1712916000,2024-04-12T20:00:00,-26.84583,153.15413,1.049,1.730,11.760,5.405,24.85,109.70,-99.90,-99.90
Caloundra,54,1712917800,2024-04-12T20:30:00,-26.84624,153.15413,1.027,1.750,12.500,5.714,24.85,109.70,-99.90,-99.90
Caloundra,54,1712919600,2024-04-12T21:00:00,-26.84637,153.15424,1.014,2.100,13.330,5.634,24.85,113.90,-99.90,-99.90
Caloundra,54,1712921400,2024-04-12T21:30:00,-26.84643,153.15431,0.949,2.090,12.500,5.556,24.80,108.30,-99.90,-99.90
Caloundra,54,1712923200,2024-04-12T22:00:00,-26.84643,153.15431,1.086,1.780,13.330,5.714,24.85,108.30,-99.90,-99.90
Caloundra,54,1712925000,2024-04-12T22:30:00,-26.84643,153.15433,1.004,1.700,12.500,5.970,24.85,106.90,-99.90,-99.90
Caloundra,54,1712926800,2024-04-12T23:00:00,-26.84640,153.15431,1.068,1.680,11.110,5.797,24.80,99.80,-99.90,-99.90
Caloundra,54,1712928600,2024-04-12T23:30:00,-26.84641,153.15431,1.085,2.030,12.500,6.557,24.80,106.90,-99.90,-99.90
Caloundra,54,1712930400,2024-04-13T00:00:00,-26.84637,153.15428,1.042,1.670,13.330,6.452,24.70,108.30,-99.90,-99.90
Caloundra,54,1712932200,2024-04-13T00:30:00,-26.84635,153.15431,1.020,1.810,13.330,6.452,24.70,106.90,-99.90,-99.90
Caloundra,54,1712934000,2024-04-13T01:00:00,-26.84631,153.15433,0.973,1.750,11.760,6.557,24.75,104.10,-99.90,-99.90
Caloundra,54,1712935800,2024-04-13T01:30:00,-26.84600,153.15426,1.062,1.760,12.500,5.970,24.75,105.50,-99.90,-99.90
