Wave Data provided @ 09:15hrs on 20-04-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Caloundra,54,1712930400,2024-04-13T00:00:00,-26.84637,153.15428,1.042,1.670,13.330,6.452,24.70,108.30,-99.90,-99.90
Caloundra,54,1712932200,2024-04-13T00:30:00,-26.84635,153.15431,1.020,1.810,13.330,6.452,24.70,106.90,-99.90,-99.90
Caloundra,54,1712934000,2024-04-13T01:00:00,-26.84631,153.15433,0.973,1.750,11.760,6.557,24.75,104.10,-99.90,-99.90
Caloundra,54,1712935800,2024-04-13T01:30:00,-26.84600,153.15426,1.062,1.760,12.500,5.970,24.75,105.50,-99.90,-99.90
Caloundra,54,1712937600,2024-04-13T02:00:00,-26.84560,153.15444,1.063,1.760,12.500,6.780,24.70,104.10,-99.90,-99.90
Caloundra,54,1712939400,2024-04-13T02:30:00,-26.84555,153.15461,1.047,1.550,11.760,6.557,24.75,99.80,-99.90,-99.90
Caloundra,54,1712941200,2024-04-13T03:00:00,-26.84553,153.15471,1.050,1.880,11.760,6.349,24.75,98.40,-99.90,-99.90
Caloundra,54,1712943000,2024-04-13T03:30:00,-26.84552,153.15476,1.020,1.840,12.500,6.557,24.75,95.60,-99.90,-99.90
Caloundra,54,1712944800,2024-04-13T04:00:00,-26.84551,153.15471,0.974,1.760,11.110,6.780,24.75,98.40,-99.90,-99.90
Caloundra,54,1712946600,2024-04-13T04:30:00,-26.84550,153.15476,0.969,1.690,11.110,6.154,24.65,92.80,-99.90,-99.90
Caloundra,54,1712948400,2024-04-13T05:00:00,-26.84550,153.15476,0.907,1.460,11.110,6.667,24.60,106.90,-99.90,-99.90
Caloundra,54,1712950200,2024-04-13T05:30:00,-26.84549,153.15469,0.951,1.790,11.760,6.349,24.60,108.30,-99.90,-99.90
