Wave Data provided @ 03:31hrs on 08-05-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Caloundra,54,1714485600,2024-05-01T00:00:00,-26.84642,153.15439,0.934,1.420,8.330,5.263,23.55,88.60,-99.90,-99.90
Caloundra,54,1714487400,2024-05-01T00:30:00,-26.84641,153.15437,0.855,1.450,7.690,5.195,23.55,85.80,-99.90,-99.90
Caloundra,54,1714489200,2024-05-01T01:00:00,-26.84642,153.15444,0.864,1.780,9.090,5.128,23.40,97.00,-99.90,-99.90
Caloundra,54,1714491000,2024-05-01T01:30:00,-26.84640,153.15444,0.852,1.660,8.330,5.000,23.20,97.00,-99.90,-99.90
Caloundra,54,1714492800,2024-05-01T02:00:00,-26.84640,153.15439,0.870,1.300,8.330,5.128,23.20,92.80,-99.90,-99.90
Caloundra,54,1714494600,2024-05-01T02:30:00,-26.84635,153.15444,0.851,1.440,7.140,5.263,23.35,84.40,-99.90,-99.90
Caloundra,54,1714496400,2024-05-01T03:00:00,-26.84612,153.15450,0.861,1.440,7.690,5.128,23.45,91.40,-99.90,-99.90
Caloundra,54,1714498200,2024-05-01T03:30:00,-26.84560,153.15452,0.844,1.300,8.330,5.128,23.50,92.80,-99.90,-99.90
Caloundra,54,1714500000,2024-05-01T04:00:00,-26.84558,153.15452,0.875,1.400,8.330,5.263,23.55,84.40,-99.90,-99.90
Caloundra,54,1714501800,2024-05-01T04:30:00,-26.84555,153.15463,0.856,1.270,8.330,5.333,23.40,91.40,-99.90,-99.90
Caloundra,54,1714503600,2024-05-01T05:00:00,-26.84554,153.15459,0.931,1.640,8.330,5.263,23.45,87.20,-99.90,-99.90
Caloundra,54,1714505400,2024-05-01T05:30:00,-26.84554,153.15471,0.836,1.670,8.330,5.128,23.45,90.00,-99.90,-99.90
Caloundra,54,1714507200,2024-05-01T06:00:00,-26.84554,153.15476,0.842,1.500,8.330,5.195,23.50,84.40,-99.90,-99.90
Caloundra,54,1714509000,2024-05-01T06:30:00,-26.84555,153.15476,0.865,1.290,7.690,5.195,23.35,83.00,-99.90,-99.90
Caloundra,54,1714510800,2024-05-01T07:00:00,-26.84554,153.15478,0.838,1.250,9.090,5.333,23.40,78.80,-99.90,-99.90
Caloundra,54,1714512600,2024-05-01T07:30:00,-26.84553,153.15476,0.872,1.370,7.690,5.195,23.40,83.00,-99.90,-99.90
Caloundra,54,1714514400,2024-05-01T08:00:00,-26.84550,153.15469,0.912,1.500,8.330,5.263,23.35,85.80,-99.90,-99.90
Caloundra,54,1714516200,2024-05-01T08:30:00,-26.84551,153.15469,0.814,1.380,9.090,5.195,23.35,83.00,-99.90,-99.90
